master 9.3.0 7 5 5 180789.055772
master 9.3.0 7 10 10 339712.273607
master 9.3.0 7 20 10 508908.184606
master 9.3.0 7 30 15 520955.089538
master 9.3.0 7 40 20 591306.806003
master 9.3.0 7 50 25 688846.931129
master 9.3.0 7 100 50 639381.372308
master 9.3.0 7 200 50 683746.917756
master 9.3.0 7 300 50 627036.728141
master 9.3.0 7 400 50 672906.948251
master 9.3.0 7 500 50 667858.120616
master 9.3.0 7 600 50 650683.288569
master 9.3.0 7 700 50 636249.649317
master 9.3.0 7 800 50 648217.622357
master 9.3.0 7 900 50 638123.466030
master 9.3.0 7 1000 50 644219.131593
master 9.3.0 8 1 1 46698.172931
master 9.3.0 8 2 2 84634.528060
master 9.3.0 8 5 5 192926.053163
master 9.3.0 8 10 10 344414.855979
master 9.3.0 8 20 10 508669.185469
master 9.3.0 8 30 15 519433.895482
master 9.3.0 8 40 20 588714.880214
master 9.3.0 8 50 25 687668.358375
master 9.3.0 8 100 50 635821.952830
master 9.3.0 8 200 50 670115.613621
master 9.3.0 8 300 50 671250.269182
master 9.3.0 8 400 50 664522.472980
master 9.3.0 8 500 50 659659.725890
master 9.3.0 8 600 50 648121.742176
master 9.3.0 8 700 50 638278.433347
master 9.3.0 8 800 50 637090.087909
master 9.3.0 8 900 50 640323.582233
master 9.3.0 8 1000 50 613937.372948
master 9.3.0 9 1 1 42918.473249
master 9.3.0 9 2 2 84270.736969
master 9.3.0 9 5 5 189590.373794
master 9.3.0 9 10 10 332683.445037
master 9.3.0 9 20 10 505882.229387
master 9.3.0 9 30 15 514146.765884
master 9.3.0 9 40 20 589052.871710
master 9.3.0 9 50 25 671104.707315
master 9.3.0 9 100 50 649732.099936
master 9.3.0 9 200 50 682272.098526
master 9.3.0 9 300 50 671507.166319
master 9.3.0 9 400 50 676267.684609
master 9.3.0 9 500 50 660116.130110
master 9.3.0 9 600 50 660373.803924
master 9.3.0 9 700 50 651758.905815
master 9.3.0 9 800 50 641990.876312
master 9.3.0 9 900 50 613194.516341
master 9.3.0 9 1000 50 622684.558918
master 9.3.0 10 1 1 45382.642466
master 9.3.0 10 2 2 80381.381010
master 9.3.0 10 5 5 187992.999417
master 9.3.0 10 10 10 338899.142294
master 9.3.0 10 20 10 508957.148510
master 9.3.0 10 30 15 524002.633907
master 9.3.0 10 40 20 596272.126274
master 9.3.0 10 50 25 691072.331934
master 9.3.0 10 100 50 616255.572287
master 9.3.0 10 200 50 671832.460222
master 9.3.0 10 300 50 672281.581092
master 9.3.0 10 400 50 657245.571467
master 9.3.0 10 500 50 665842.686667
master 9.3.0 10 600 50 652640.484508
master 9.3.0 10 700 50 651316.805847
master 9.3.0 10 800 50 648342.043930
master 9.3.0 10 900 50 654578.233637
master 9.3.0 10 1000 50 631970.430636
master 10.3.1 1 1 1 44830.048323
master 10.3.1 1 2 2 82306.658443
master 10.3.1 1 5 5 188780.368592
master 10.3.1 1 10 10 322389.011655
master 10.3.1 1 20 10 497051.271306
master 10.3.1 1 30 15 518024.247264
master 10.3.1 1 40 20 593808.259153
master 10.3.1 1 50 25 682539.698947
master 10.3.1 1 100 50 651440.579229
master 10.3.1 1 200 50 688995.910206
master 10.3.1 1 300 50 656670.468882
master 10.3.1 1 400 50 665008.833980
master 10.3.1 1 500 50 670160.198138
master 10.3.1 1 600 50 652294.685078
master 10.3.1 1 700 50 663438.543146
master 10.3.1 1 800 50 660448.606940
master 10.3.1 1 900 50 650943.389588
master 10.3.1 1 1000 50 639166.656138
master 10.3.1 2 1 1 42598.238110
master 10.3.1 2 2 2 82422.307296
master 10.3.1 2 5 5 186487.343852
master 10.3.1 2 10 10 326518.560479
master 10.3.1 2 20 10 495381.366728
master 10.3.1 2 30 15 513814.436633
master 10.3.1 2 40 20 590466.286195
master 10.3.1 2 50 25 690616.661496
master 10.3.1 2 100 50 650382.935989
master 10.3.1 2 200 50 689320.421742
master 10.3.1 2 300 50 672019.623387
master 10.3.1 2 400 50 655744.382671
master 10.3.1 2 500 50 679406.881207
master 10.3.1 2 600 50 673336.224108
master 10.3.1 2 700 50 656379.880705
master 10.3.1 2 800 50 662298.444493
master 10.3.1 2 900 50 644723.261459
master 10.3.1 2 1000 50 618198.455036
master 10.3.1 3 1 1 43100.393473
master 10.3.1 3 2 2 82116.829626
master 10.3.1 3 5 5 185291.614386
master 10.3.1 3 10 10 323827.217990
master 10.3.1 3 20 10 493095.161382
master 10.3.1 3 30 15 513608.925953
master 10.3.1 3 40 20 582559.990729
master 10.3.1 3 50 25 691599.308460
master 10.3.1 3 100 50 651381.811635
master 10.3.1 3 200 50 689034.104595
master 10.3.1 3 300 50 679912.528343
master 10.3.1 3 400 50 683396.065683
master 10.3.1 3 500 50 666458.423734
master 10.3.1 3 600 50 655749.068741
master 10.3.1 3 700 50 662682.757673
master 10.3.1 3 800 50 657417.435004
master 10.3.1 3 900 50 640125.154255
master 10.3.1 3 1000 50 637154.969404
master 10.3.1 4 1 1 42303.074412
master 10.3.1 4 2 2 80719.601341
master 10.3.1 4 5 5 189455.886891
master 10.3.1 4 10 10 321570.134821
master 10.3.1 4 20 10 496527.163533
master 10.3.1 4 30 15 518222.966302
master 10.3.1 4 40 20 593477.826299
master 10.3.1 4 50 25 698869.981600
master 10.3.1 4 100 50 653052.335575
master 10.3.1 4 200 50 691766.984489
master 10.3.1 4 300 50 666858.891741
master 10.3.1 4 400 50 665290.133387
master 10.3.1 4 500 50 646477.172051
master 10.3.1 4 600 50 660352.229365
master 10.3.1 4 700 50 664221.144515
master 10.3.1 4 800 50 654420.607430
master 10.3.1 4 900 50 658311.966858
master 10.3.1 4 1000 50 647410.839759
master 10.3.1 5 1 1 41866.596209
master 10.3.1 5 2 2 82235.130137
master 10.3.1 5 5 5 184467.527314
master 10.3.1 5 10 10 325862.147998
master 10.3.1 5 20 10 497509.818713
master 10.3.1 5 30 15 512811.762661
master 10.3.1 5 40 20 583231.739246
master 10.3.1 5 50 25 675595.536204
master 10.3.1 5 100 50 653788.165518
master 10.3.1 5 200 50 691553.490130
master 10.3.1 5 300 50 654827.549818
master 10.3.1 5 400 50 678570.576532
master 10.3.1 5 500 50 675509.966691
master 10.3.1 5 600 50 667605.125936
master 10.3.1 5 700 50 659451.154975
master 10.3.1 5 800 50 666318.837406
master 10.3.1 5 900 50 649335.244252
master 10.3.1 5 1000 50 641953.097806
master 10.3.1 6 1 1 44589.188712
master 10.3.1 6 2 2 80957.997582
master 10.3.1 6 5 5 186032.583329
master 10.3.1 6 10 10 321753.992142
master 10.3.1 6 20 10 494580.935298
master 10.3.1 6 30 15 515906.275410
master 10.3.1 6 40 20 592499.052759
master 10.3.1 6 50 25 659773.293420
master 10.3.1 6 100 50 644691.098100
master 10.3.1 6 200 50 693707.089240
master 10.3.1 6 300 50 666013.179149
master 10.3.1 6 400 50 678702.202411
master 10.3.1 6 500 50 674603.688198
master 10.3.1 6 600 50 669099.404456
master 10.3.1 6 700 50 661064.549282
master 10.3.1 6 800 50 636429.723043
master 10.3.1 6 900 50 655283.647134
master 10.3.1 6 1000 50 650088.577118
master 10.3.1 7 1 1 43388.154595
master 10.3.1 7 2 2 81333.141187
master 10.3.1 7 5 5 184601.091588
master 10.3.1 7 10 10 323354.695578
master 10.3.1 7 20 10 492691.017251
master 10.3.1 7 30 15 513923.691640
master 10.3.1 7 40 20 581810.838144
master 10.3.1 7 50 25 689923.189301
master 10.3.1 7 100 50 626076.190750
master 10.3.1 7 200 50 695509.250574
master 10.3.1 7 300 50 681027.182340
master 10.3.1 7 400 50 687800.676226
master 10.3.1 7 500 50 676299.659015
master 10.3.1 7 600 50 668170.565278
master 10.3.1 7 700 50 631834.413605
master 10.3.1 7 800 50 648657.240197
master 10.3.1 7 900 50 659091.444427
master 10.3.1 7 1000 50 653830.503563
master 10.3.1 8 1 1 42037.698441
master 10.3.1 8 2 2 82140.286721
master 10.3.1 8 5 5 187946.795805
master 10.3.1 8 10 10 320825.160434
master 10.3.1 8 20 10 496916.407950
master 10.3.1 8 30 15 519021.482736
master 10.3.1 8 40 20 589353.260513
master 10.3.1 8 50 25 693602.228137
master 10.3.1 8 100 50 643529.011482
master 10.3.1 8 200 50 682956.172196
master 10.3.1 8 300 50 682363.648431
master 10.3.1 8 400 50 681545.826306
master 10.3.1 8 500 50 652353.983149
master 10.3.1 8 600 50 648203.163341
master 10.3.1 8 700 50 664137.180174
master 10.3.1 8 800 50 650601.380285
master 10.3.1 8 900 50 651027.571714
master 10.3.1 8 1000 50 639283.565003
master 10.3.1 9 1 1 43562.735269
master 10.3.1 9 2 2 81439.538015
master 10.3.1 9 5 5 183584.602100
master 10.3.1 9 10 10 325078.188432
master 10.3.1 9 20 10 495293.999781
master 10.3.1 9 30 15 520042.932160
master 10.3.1 9 40 20 583286.645082
master 10.3.1 9 50 25 696563.307438
master 10.3.1 9 100 50 655370.090638
master 10.3.1 9 200 50 665965.968239
master 10.3.1 9 300 50 664404.906919
master 10.3.1 9 400 50 683584.284962
master 10.3.1 9 500 50 675340.682233
master 10.3.1 9 600 50 652814.168169
master 10.3.1 9 700 50 668810.121850
master 10.3.1 9 800 50 661632.401710
master 10.3.1 9 900 50 654430.658835
master 10.3.1 9 1000 50 654511.005776
master 10.3.1 10 1 1 42828.794596
master 10.3.1 10 2 2 78218.082690
master 10.3.1 10 5 5 183192.787690
master 10.3.1 10 10 10 323522.397195
master 10.3.1 10 20 10 499005.023276
master 10.3.1 10 30 15 512954.603551
master 10.3.1 10 40 20 589554.455112
master 10.3.1 10 50 25 696493.965058
master 10.3.1 10 100 50 641490.288012
master 10.3.1 10 200 50 680772.397296
master 10.3.1 10 300 50 681750.533540
master 10.3.1 10 400 50 681772.346641
master 10.3.1 10 500 50 677419.090608
master 10.3.1 10 600 50 670848.309499
master 10.3.1 10 700 50 666375.003700
master 10.3.1 10 800 50 641072.457998
master 10.3.1 10 900 50 608905.217788
master 10.3.1 10 1000 50 641684.090116
master 11.2.1 1 1 1 42203.029678
master 11.2.1 1 2 2 85627.325411
master 11.2.1 1 5 5 201320.626995
master 11.2.1 1 10 10 340704.274057
master 11.2.1 1 20 10 515259.937212
master 11.2.1 1 30 15 523792.971180
master 11.2.1 1 40 20 588484.595696
master 11.2.1 1 50 25 702287.201672
master 11.2.1 1 100 50 653777.799025
master 11.2.1 1 200 50 678026.453568
master 11.2.1 1 300 50 662971.929471
master 11.2.1 1 400 50 672177.500819
master 11.2.1 1 500 50 655740.179976
master 11.2.1 1 600 50 663850.392764
master 11.2.1 1 700 50 668471.306116
master 11.2.1 1 800 50 643467.856677
master 11.2.1 1 900 50 646821.657655
master 11.2.1 1 1000 50 645680.140448
master 11.2.1 2 1 1 47822.387476
master 11.2.1 2 2 2 87132.163552
master 11.2.1 2 5 5 197518.631482
master 11.2.1 2 10 10 347515.293553
master 11.2.1 2 20 10 514076.769894
master 11.2.1 2 30 15 529441.443953
master 11.2.1 2 40 20 587977.193143
master 11.2.1 2 50 25 671307.775690
master 11.2.1 2 100 50 624542.745593
master 11.2.1 2 200 50 692935.064937
master 11.2.1 2 300 50 669204.220815
master 11.2.1 2 400 50 672815.422893
master 11.2.1 2 500 50 675137.024411
master 11.2.1 2 600 50 672269.406980
master 11.2.1 2 700 50 668890.658144
master 11.2.1 2 800 50 647366.030029
master 11.2.1 2 900 50 639377.312884
master 11.2.1 2 1000 50 632963.977802
master 11.2.1 3 1 1 45641.195700
master 11.2.1 3 2 2 87319.153850
master 11.2.1 3 5 5 198531.517078
master 11.2.1 3 10 10 345461.768767
master 11.2.1 3 20 10 513426.501053
master 11.2.1 3 30 15 527909.051351
master 11.2.1 3 40 20 589476.575730
master 11.2.1 3 50 25 682998.190607
master 11.2.1 3 100 50 643825.735560
master 11.2.1 3 200 50 692382.563863
master 11.2.1 3 300 50 669376.310566
master 11.2.1 3 400 50 682010.573664
master 11.2.1 3 500 50 652125.803392
master 11.2.1 3 600 50 671108.331595
master 11.2.1 3 700 50 656441.926773
master 11.2.1 3 800 50 643523.554823
master 11.2.1 3 900 50 654295.913100
master 11.2.1 3 1000 50 649136.421825
master 11.2.1 4 1 1 48175.741542
master 11.2.1 4 2 2 88661.560956
master 11.2.1 4 5 5 199671.618568
master 11.2.1 4 10 10 344047.281946
master 11.2.1 4 20 10 518027.850726
master 11.2.1 4 30 15 527459.815222
master 11.2.1 4 40 20 597209.518368
master 11.2.1 4 50 25 689530.579749
master 11.2.1 4 100 50 655309.627217
master 11.2.1 4 200 50 689123.830199
master 11.2.1 4 300 50 672300.881166
master 11.2.1 4 400 50 679128.402649
master 11.2.1 4 500 50 673122.339779
master 11.2.1 4 600 50 669109.268143
master 11.2.1 4 700 50 645997.453182
master 11.2.1 4 800 50 653689.112527
master 11.2.1 4 900 50 649836.840180
master 11.2.1 4 1000 50 638258.694514
master 11.2.1 5 1 1 47679.582771
master 11.2.1 5 2 2 87426.953913
master 11.2.1 5 5 5 203860.843488
master 11.2.1 5 10 10 347913.799746
master 11.2.1 5 20 10 515254.880917
master 11.2.1 5 30 15 531537.275168
master 11.2.1 5 40 20 598865.100039
master 11.2.1 5 50 25 701114.202265
master 11.2.1 5 100 50 659822.555900
master 11.2.1 5 200 50 693659.836977
master 11.2.1 5 300 50 669726.266931
master 11.2.1 5 400 50 688517.634966
master 11.2.1 5 500 50 666405.938844
master 11.2.1 5 600 50 657759.806723
master 11.2.1 5 700 50 654768.459193
master 11.2.1 5 800 50 646753.803789
master 11.2.1 5 900 50 655947.708065
master 11.2.1 5 1000 50 624526.615001
master 11.2.1 6 1 1 42890.936386
master 11.2.1 6 2 2 88391.624439
master 11.2.1 6 5 5 197882.995434
master 11.2.1 6 10 10 340425.036818
master 11.2.1 6 20 10 515210.343471
master 11.2.1 6 30 15 533007.556118
master 11.2.1 6 40 20 591132.081379
master 11.2.1 6 50 25 686869.360071
master 11.2.1 6 100 50 644075.227549
master 11.2.1 6 200 50 691008.069315
master 11.2.1 6 300 50 675411.707388
master 11.2.1 6 400 50 672928.123638
master 11.2.1 6 500 50 660196.182934
master 11.2.1 6 600 50 670062.279765
master 11.2.1 6 700 50 672306.321337
master 11.2.1 6 800 50 647033.899611
master 11.2.1 6 900 50 653072.134058
master 11.2.1 6 1000 50 647343.295666
master 11.2.1 7 1 1 45430.238427
master 11.2.1 7 2 2 88579.423401
master 11.2.1 7 5 5 200384.460743
master 11.2.1 7 10 10 339753.447121
master 11.2.1 7 20 10 516244.629193
master 11.2.1 7 30 15 513775.524408
master 11.2.1 7 40 20 595524.835310
master 11.2.1 7 50 25 688593.965507
master 11.2.1 7 100 50 641265.180408
master 11.2.1 7 200 50 682237.523160
master 11.2.1 7 300 50 672323.121946
master 11.2.1 7 400 50 684504.859027
master 11.2.1 7 500 50 678253.228442
master 11.2.1 7 600 50 660183.567757
master 11.2.1 7 700 50 649905.223999
master 11.2.1 7 800 50 655301.329147
master 11.2.1 7 900 50 645697.607125
master 11.2.1 7 1000 50 643283.216700
master 11.2.1 8 1 1 46127.518731
master 11.2.1 8 2 2 88163.386212
master 11.2.1 8 5 5 200555.619005
master 11.2.1 8 10 10 344869.454381
master 11.2.1 8 20 10 515550.818493
master 11.2.1 8 30 15 526680.763578
master 11.2.1 8 40 20 594390.823611
master 11.2.1 8 50 25 704867.744533
master 11.2.1 8 100 50 613800.996535
master 11.2.1 8 200 50 689258.808412
master 11.2.1 8 300 50 671079.336846
master 11.2.1 8 400 50 675599.847617
master 11.2.1 8 500 50 652593.317536
master 11.2.1 8 600 50 654659.292473
master 11.2.1 8 700 50 662545.316276
master 11.2.1 8 800 50 662143.107725
master 11.2.1 8 900 50 649951.724285
master 11.2.1 8 1000 50 648852.530604
master 11.2.1 9 1 1 46927.488619
master 11.2.1 9 2 2 82891.170397
master 11.2.1 9 5 5 196048.858126
master 11.2.1 9 10 10 352627.209777
master 11.2.1 9 20 10 510112.974876
master 11.2.1 9 30 15 532480.362477
master 11.2.1 9 40 20 579802.533481
master 11.2.1 9 50 25 705981.422086
master 11.2.1 9 100 50 657734.604750
master 11.2.1 9 200 50 695556.849754
master 11.2.1 9 300 50 683953.353978
master 11.2.1 9 400 50 678865.692310
master 11.2.1 9 500 50 670133.197305
master 11.2.1 9 600 50 666966.599076
master 11.2.1 9 700 50 672568.785506
master 11.2.1 9 800 50 666422.596392
master 11.2.1 9 900 50 650596.564598
master 11.2.1 9 1000 50 646891.959109
master 11.2.1 10 1 1 46793.344687
master 11.2.1 10 2 2 87544.811410
master 11.2.1 10 5 5 192834.057105
master 11.2.1 10 10 10 342963.614348
master 11.2.1 10 20 10 516976.288723
master 11.2.1 10 30 15 533350.963875
master 11.2.1 10 40 20 598233.820790
master 11.2.1 10 50 25 699739.892587
master 11.2.1 10 100 50 641281.828615
master 11.2.1 10 200 50 684161.203723
master 11.2.1 10 300 50 666585.226957
master 11.2.1 10 400 50 678279.934920
master 11.2.1 10 500 50 664292.855678
master 11.2.1 10 600 50 665088.480794
master 11.2.1 10 700 50 662085.845309
master 11.2.1 10 800 50 648476.983435
master 11.2.1 10 900 50 654855.169086
master 11.2.1 10 1000 50 621644.140368
patched 9.3.0 1 1 1 43359.099553
patched 9.3.0 1 2 2 83571.566152
patched 9.3.0 1 5 5 185666.992661
patched 9.3.0 1 10 10 332268.429400
patched 9.3.0 1 20 10 496011.875856
patched 9.3.0 1 30 15 521176.858197
patched 9.3.0 1 40 20 574299.189880
patched 9.3.0 1 50 25 641932.019422
patched 9.3.0 1 100 50 623562.857049
patched 9.3.0 1 200 50 672004.094790
patched 9.3.0 1 300 50 653446.575029
patched 9.3.0 1 400 50 656649.926049
patched 9.3.0 1 500 50 652192.748885
patched 9.3.0 1 600 50 634491.472654
patched 9.3.0 1 700 50 648322.461115
patched 9.3.0 1 800 50 620151.504915
patched 9.3.0 1 900 50 610068.945165
patched 9.3.0 1 1000 50 621499.084240
patched 9.3.0 2 1 1 45341.701351
patched 9.3.0 2 2 2 83924.708341
patched 9.3.0 2 5 5 187430.408912
patched 9.3.0 2 10 10 329352.221072
patched 9.3.0 2 20 10 501149.340290
patched 9.3.0 2 30 15 520401.537971
patched 9.3.0 2 40 20 583688.568747
patched 9.3.0 2 50 25 666437.762951
patched 9.3.0 2 100 50 630322.578557
patched 9.3.0 2 200 50 666875.215026
patched 9.3.0 2 300 50 651827.951533
patched 9.3.0 2 400 50 652749.147234
patched 9.3.0 2 500 50 654896.960006
patched 9.3.0 2 600 50 651978.818126
patched 9.3.0 2 700 50 645204.900786
patched 9.3.0 2 800 50 637161.303904
patched 9.3.0 2 900 50 623051.449835
patched 9.3.0 2 1000 50 605589.224973
patched 9.3.0 3 1 1 44818.804068
patched 9.3.0 3 2 2 83128.698303
patched 9.3.0 3 5 5 183287.829693
patched 9.3.0 3 10 10 327876.455527
patched 9.3.0 3 20 10 500786.219717
patched 9.3.0 3 30 15 513406.192395
patched 9.3.0 3 40 20 576875.957943
patched 9.3.0 3 50 25 669066.160873
patched 9.3.0 3 100 50 638130.886626
patched 9.3.0 3 200 50 667677.128899
patched 9.3.0 3 300 50 658585.195758
patched 9.3.0 3 400 50 663481.604624
patched 9.3.0 3 500 50 643864.314821
patched 9.3.0 3 600 50 628129.000852
patched 9.3.0 3 700 50 643656.749253
patched 9.3.0 3 800 50 639406.451562
patched 9.3.0 3 900 50 625780.257862
patched 9.3.0 3 1000 50 614456.596283
patched 9.3.0 4 1 1 44548.133756
patched 9.3.0 4 2 2 83754.299600
patched 9.3.0 4 5 5 185267.202397
patched 9.3.0 4 10 10 334191.546772
patched 9.3.0 4 20 10 497001.205439
patched 9.3.0 4 30 15 517883.159429
patched 9.3.0 4 40 20 589670.301921
patched 9.3.0 4 50 25 668824.352630
patched 9.3.0 4 100 50 636506.128766
patched 9.3.0 4 200 50 671922.137174
patched 9.3.0 4 300 50 652480.171984
patched 9.3.0 4 400 50 627945.773964
patched 9.3.0 4 500 50 652396.441096
patched 9.3.0 4 600 50 646476.814854
patched 9.3.0 4 700 50 633381.507144
patched 9.3.0 4 800 50 621373.164703
patched 9.3.0 4 900 50 630568.456245
patched 9.3.0 4 1000 50 603593.544208
patched 9.3.0 5 1 1 43592.984873
patched 9.3.0 5 2 2 79755.281850
patched 9.3.0 5 5 5 185229.897447
patched 9.3.0 5 10 10 331045.926655
patched 9.3.0 5 20 10 501502.417200
patched 9.3.0 5 30 15 521090.286586
patched 9.3.0 5 40 20 589432.167049
patched 9.3.0 5 50 25 686930.088348
patched 9.3.0 5 100 50 621802.651368
patched 9.3.0 5 200 50 677373.511396
patched 9.3.0 5 300 50 651750.023983
patched 9.3.0 5 400 50 654778.587746
patched 9.3.0 5 500 50 658346.730456
patched 9.3.0 5 600 50 648605.691325
patched 9.3.0 5 700 50 634897.809709
patched 9.3.0 5 800 50 615072.417928
patched 9.3.0 5 900 50 623232.999662
patched 9.3.0 5 1000 50 627328.427866
patched 9.3.0 6 1 1 45434.826896
patched 9.3.0 6 2 2 83671.732543
patched 9.3.0 6 5 5 184431.172258
patched 9.3.0 6 10 10 335833.908013
patched 9.3.0 6 20 10 500763.915528
patched 9.3.0 6 30 15 517527.825186
patched 9.3.0 6 40 20 586349.484647
patched 9.3.0 6 50 25 684457.104266
patched 9.3.0 6 100 50 609437.062662
patched 9.3.0 6 200 50 671551.382027
patched 9.3.0 6 300 50 659410.421016
patched 9.3.0 6 400 50 652819.629278
patched 9.3.0 6 500 50 649603.827818
patched 9.3.0 6 600 50 649192.525622
patched 9.3.0 6 700 50 643521.572646
patched 9.3.0 6 800 50 638424.330546
patched 9.3.0 6 900 50 631421.933446
patched 9.3.0 6 1000 50 602365.494533
patched 9.3.0 7 1 1 44978.567522
patched 9.3.0 7 2 2 82780.404560
patched 9.3.0 7 5 5 187331.417825
patched 9.3.0 7 10 10 332840.964435
patched 9.3.0 7 20 10 501612.242178
patched 9.3.0 7 30 15 517347.066422
patched 9.3.0 7 40 20 587422.129143
patched 9.3.0 7 50 25 684809.281888
patched 9.3.0 7 100 50 614184.246296
patched 9.3.0 7 200 50 667220.240961
patched 9.3.0 7 300 50 658348.836652
patched 9.3.0 7 400 50 650128.530908
patched 9.3.0 7 500 50 643273.655131
patched 9.3.0 7 600 50 648533.225936
patched 9.3.0 7 700 50 621832.574196
patched 9.3.0 7 800 50 641564.585894
patched 9.3.0 7 900 50 631671.562511
patched 9.3.0 7 1000 50 631864.710082
patched 9.3.0 8 1 1 45169.722951
patched 9.3.0 8 2 2 86984.930912
patched 9.3.0 8 5 5 187540.070022
patched 9.3.0 8 10 10 332459.194754
patched 9.3.0 8 20 10 500029.255743
patched 9.3.0 8 30 15 519352.154207
patched 9.3.0 8 40 20 586308.934622
patched 9.3.0 8 50 25 687561.315082
patched 9.3.0 8 100 50 616765.373610
patched 9.3.0 8 200 50 676965.676272
patched 9.3.0 8 300 50 649284.101034
patched 9.3.0 8 400 50 643207.945606
patched 9.3.0 8 500 50 654195.564421
patched 9.3.0 8 600 50 649550.225427
patched 9.3.0 8 700 50 625191.988427
patched 9.3.0 8 800 50 639677.272990
patched 9.3.0 8 900 50 629477.394764
patched 9.3.0 8 1000 50 633252.278217
patched 9.3.0 9 1 1 45269.752167
patched 9.3.0 9 2 2 83386.450886
patched 9.3.0 9 5 5 190522.462688
patched 9.3.0 9 10 10 333684.307941
patched 9.3.0 9 20 10 493335.757828
patched 9.3.0 9 30 15 519676.725178
