pgbench-ro-simple master 1000 32 4 250239 56
pgbench-ro-simple master 1000 32 5 252625 56
pgbench-ro-simple master 1000 48 1 295550 56
pgbench-ro-simple master 1000 48 2 291520 56
pgbench-ro-simple master 1000 48 3 292552 56
pgbench-ro-simple master 1000 48 4 292818 56
pgbench-ro-simple master 1000 48 5 299804 56
pgbench-ro-simple master 1000 64 1 316729 56
pgbench-ro-simple master 1000 64 2 314615 56
pgbench-ro-simple master 1000 64 3 317042 56
pgbench-ro-simple master 1000 64 4 315872 56
pgbench-ro-simple master 1000 64 5 316585 56
pgbench-ro-simple master 1000 80 1 342821 56
pgbench-ro-simple master 1000 80 2 345866 56
pgbench-ro-simple master 1000 80 3 342459 56
pgbench-ro-simple master 1000 80 4 340788 56
pgbench-ro-simple master 1000 80 5 340798 56
pgbench-ro-simple lwlock 100 8 1 95219 56
pgbench-ro-simple lwlock 100 8 2 96562 56
pgbench-ro-simple lwlock 100 8 3 97458 56
pgbench-ro-simple lwlock 100 8 4 110202 56
pgbench-ro-simple lwlock 100 8 5 92126 56
pgbench-ro-simple lwlock 100 16 1 195225 56
pgbench-ro-simple lwlock 100 16 2 192472 56
pgbench-ro-simple lwlock 100 16 3 199848 56
pgbench-ro-simple lwlock 100 16 4 198580 56
pgbench-ro-simple lwlock 100 16 5 188459 56
pgbench-ro-simple lwlock 100 32 1 353117 56
pgbench-ro-simple lwlock 100 32 2 356646 56
pgbench-ro-simple lwlock 100 32 3 344138 56
pgbench-ro-simple lwlock 100 32 4 352283 56
pgbench-ro-simple lwlock 100 32 5 363251 56
pgbench-ro-simple lwlock 100 48 1 458451 56
pgbench-ro-simple lwlock 100 48 2 461557 56
pgbench-ro-simple lwlock 100 48 3 463644 56
pgbench-ro-simple lwlock 100 48 4 466072 80
pgbench-ro-simple lwlock 100 48 5 466259 56
pgbench-ro-simple lwlock 100 64 1 553881 56
pgbench-ro-simple lwlock 100 64 2 545275 56
pgbench-ro-simple lwlock 100 64 3 540359 56
pgbench-ro-simple lwlock 100 64 4 542790 56
pgbench-ro-simple lwlock 100 64 5 552924 56
pgbench-ro-simple lwlock 100 80 1 601566 56
pgbench-ro-simple lwlock 100 80 2 583935 56
pgbench-ro-simple lwlock 100 80 3 589980 56
pgbench-ro-simple lwlock 100 80 4 592966 56
pgbench-ro-simple lwlock 100 80 5 591571 56
pgbench-ro-simple lwlock 1000 8 1 84737 56
pgbench-ro-simple lwlock 1000 8 2 77546 56
pgbench-ro-simple lwlock 1000 8 3 87286 0
pgbench-ro-simple lwlock 1000 8 4 83543 56
pgbench-ro-simple lwlock 1000 8 5 81462 56
pgbench-ro-simple lwlock 1000 16 1 153157 56
pgbench-ro-simple lwlock 1000 16 2 155515 56
pgbench-ro-simple lwlock 1000 16 3 159198 56
pgbench-ro-simple lwlock 1000 16 4 141171 56
pgbench-ro-simple lwlock 1000 16 5 156280 56
pgbench-ro-simple lwlock 1000 32 1 255773 0
pgbench-ro-simple lwlock 1000 32 2 248365 56
pgbench-ro-simple lwlock 1000 32 3 253971 56
pgbench-ro-simple lwlock 1000 32 4 251760 56
pgbench-ro-simple lwlock 1000 32 5 253588 56
pgbench-ro-simple lwlock 1000 48 1 301716 56
pgbench-ro-simple lwlock 1000 48 2 298956 56
pgbench-ro-simple lwlock 1000 48 3 297164 0
pgbench-ro-simple lwlock 1000 48 4 296911 56
pgbench-ro-simple lwlock 1000 48 5 292284 56
pgbench-ro-simple lwlock 1000 64 1 322275 56
pgbench-ro-simple lwlock 1000 64 2 318694 56
pgbench-ro-simple lwlock 1000 64 3 321850 56
pgbench-ro-simple lwlock 1000 64 4 319645 56
pgbench-ro-simple lwlock 1000 64 5 322695 56
pgbench-ro-simple lwlock 1000 80 1 345208 56
pgbench-ro-simple lwlock 1000 80 2 353626 56
pgbench-ro-simple lwlock 1000 80 3 348367 56
pgbench-ro-simple lwlock 1000 80 4 345504 56
pgbench-ro-simple lwlock 1000 80 5 348816 56
pgbench-rw master 100 8 1 7738 2527551592
pgbench-rw master 100 8 2 7769 2496305416
pgbench-rw master 100 8 3 7438 2414154616
pgbench-rw master 100 8 4 7587 2537564792
pgbench-rw master 100 8 5 7789 2552761560
pgbench-rw master 100 16 1 13701 3274026328
pgbench-rw master 100 16 2 14030 3196019784
pgbench-rw master 100 16 3 14254 3315913072
pgbench-rw master 100 16 4 13730 3246583888
pgbench-rw master 100 16 5 13483 3211402184
pgbench-rw master 100 32 1 23670 4612488840
pgbench-rw master 100 32 2 23958 4602460336
pgbench-rw master 100 32 3 23689 4596989304
pgbench-rw master 100 32 4 24112 4651071888
pgbench-rw master 100 32 5 23375 4545604488
pgbench-rw master 100 48 1 30216 5478313656
pgbench-rw master 100 48 2 30451 5461910496
pgbench-rw master 100 48 3 30521 5522089424
pgbench-rw master 100 48 4 30276 5501404744
pgbench-rw master 100 48 5 30253 5439417944
pgbench-rw master 100 64 1 34755 6101552152
pgbench-rw master 100 64 2 35012 6119300040
pgbench-rw master 100 64 3 35126 6185267008
pgbench-rw master 100 64 4 34524 6095446128
pgbench-rw master 100 64 5 34695 6042547680
pgbench-rw master 100 80 1 37078 6444660240
pgbench-rw master 100 80 2 37321 6477729576
pgbench-rw master 100 80 3 37240 6513007928
pgbench-rw master 100 80 4 37201 6508202184
pgbench-rw master 100 80 5 37412 6436996752
pgbench-rw master 1000 8 1 6188 12010937168
pgbench-rw master 1000 8 2 6813 11620165832
pgbench-rw master 1000 8 3 6913 12375328248
pgbench-rw master 1000 8 4 6542 12235977576
pgbench-rw master 1000 8 5 6344 11931449360
pgbench-rw master 1000 16 1 11559 13706378912
pgbench-rw master 1000 16 2 11204 13443561112
pgbench-rw master 1000 16 3 11403 14652612176
pgbench-rw master 1000 16 4 11398 14290323984
pgbench-rw master 1000 16 5 10519 14234495360
pgbench-rw master 1000 32 1 18223 15258580528
pgbench-rw master 1000 32 2 17814 16853122224
pgbench-rw master 1000 32 3 17724 17143256816
pgbench-rw master 1000 32 4 17706 15468964304
pgbench-rw master 1000 32 5 17726 15619567088
pgbench-rw master 1000 48 1 22159 16328909728
pgbench-rw master 1000 48 2 22088 17680077992
pgbench-rw master 1000 48 3 22283 16709964384
pgbench-rw master 1000 48 4 22711 16346828896
pgbench-rw master 1000 48 5 22557 16456386920
pgbench-rw master 1000 64 1 25477 16910417688
pgbench-rw master 1000 64 2 24573 18242586528
pgbench-rw master 1000 64 3 25023 16966345000
pgbench-rw master 1000 64 4 25422 17547511224
pgbench-rw master 1000 64 5 25178 17513850064
pgbench-rw master 1000 80 1 26942 18149490904
pgbench-rw master 1000 80 2 26233 18675151584
pgbench-rw master 1000 80 3 26305 17687585856
pgbench-rw master 1000 80 4 26433 17529329216
pgbench-rw master 1000 80 5 26322 17719532312
pgbench-rw lwlock 100 8 1 7312 2470020400
pgbench-rw lwlock 100 8 2 7452 2461692952
pgbench-rw lwlock 100 8 3 7568 2524801016
pgbench-rw lwlock 100 8 4 7282 2447599272
pgbench-rw lwlock 100 8 5 8031 2591745496
pgbench-rw lwlock 100 16 1 14197 3336130040
pgbench-rw lwlock 100 16 2 14460 3259171616
pgbench-rw lwlock 100 16 3 13686 3235897400
pgbench-rw lwlock 100 16 4 14490 3282338800
pgbench-rw lwlock 100 16 5 14327 3336191240
pgbench-rw lwlock 100 32 1 23295 4558924616
pgbench-rw lwlock 100 32 2 23424 4507126504
pgbench-rw lwlock 100 32 3 23616 4584834088
pgbench-rw lwlock 100 32 4 24304 4606453816
pgbench-rw lwlock 100 32 5 24087 4641279832
pgbench-rw lwlock 100 48 1 30715 5566073936
pgbench-rw lwlock 100 48 2 30303 5444456200
pgbench-rw lwlock 100 48 3 30412 5504225656
pgbench-rw lwlock 100 48 4 31083 5539428272
pgbench-rw lwlock 100 48 5 31087 5529832112
pgbench-rw lwlock 100 64 1 35261 6146550224
pgbench-rw lwlock 100 64 2 35618 6198878976
pgbench-rw lwlock 100 64 3 35405 6208938336
pgbench-rw lwlock 100 64 4 35720 6263781776
pgbench-rw lwlock 100 64 5 35058 6136236728
pgbench-rw lwlock 100 80 1 37965 6551909840
pgbench-rw lwlock 100 80 2 37966 6611342040
pgbench-rw lwlock 100 80 3 37832 6576329840
pgbench-rw lwlock 100 80 4 38489 6684569152
pgbench-rw lwlock 100 80 5 37948 6551703144
pgbench-rw lwlock 1000 8 1 6282 12801378552
pgbench-rw lwlock 1000 8 2 6637 10500441048
pgbench-rw lwlock 1000 8 3 6451 12310744056
pgbench-rw lwlock 1000 8 4 6990 13043924712
pgbench-rw lwlock 1000 8 5 6741 12479381688
pgbench-rw lwlock 1000 16 1 11167 13590745976
pgbench-rw lwlock 1000 16 2 11230 14134966504
pgbench-rw lwlock 1000 16 3 11083 14367034416
pgbench-rw lwlock 1000 16 4 11303 13579839544
pgbench-rw lwlock 1000 16 5 11109 13737790792
pgbench-rw lwlock 1000 32 1 18121 15288517328
pgbench-rw lwlock 1000 32 2 17849 16353500008
pgbench-rw lwlock 1000 32 3 18068 17143312792
pgbench-rw lwlock 1000 32 4 17998 15567663128
pgbench-rw lwlock 1000 32 5 17951 15603069672
pgbench-rw lwlock 1000 48 1 22513 16448386920
pgbench-rw lwlock 1000 48 2 22478 17783937696
pgbench-rw lwlock 1000 48 3 22471 16715214144
pgbench-rw lwlock 1000 48 4 22750 16768007200
pgbench-rw lwlock 1000 48 5 22774 17168793920
pgbench-rw lwlock 1000 64 1 25088 17968513648
pgbench-rw lwlock 1000 64 2 24903 18452502680
pgbench-rw lwlock 1000 64 3 25236 17376763536
pgbench-rw lwlock 1000 64 4 25381 17394701624
pgbench-rw lwlock 1000 64 5 24951 17550044720
pgbench-rw lwlock 1000 80 1 27120 17417067816
pgbench-rw lwlock 1000 80 2 26772 18495114096
pgbench-rw lwlock 1000 80 3 27369 17580105696
pgbench-rw lwlock 1000 80 4 27113 17532662656
pgbench-rw lwlock 1000 80 5 26916 17731035784
pgbench-rw-simple master 100 8 1 6726 2378409344
pgbench-rw-simple master 100 8 2 7099 2425331584
pgbench-rw-simple master 100 8 3 6897 2392231872
pgbench-rw-simple master 100 8 4 6934 2419124680
pgbench-rw-simple master 100 8 5 7069 2449835656
pgbench-rw-simple master 100 16 1 12130 3068651760
pgbench-rw-simple master 100 16 2 11994 2920903544
pgbench-rw-simple master 100 16 3 12472 3093157256
pgbench-rw-simple master 100 16 4 11788 3018560576
pgbench-rw-simple master 100 16 5 12023 3033398440
pgbench-rw-simple master 100 32 1 19960 4118184096
pgbench-rw-simple master 100 32 2 20632 4125504080
pgbench-rw-simple master 100 32 3 20255 4154491920
pgbench-rw-simple master 100 32 4 20242 4149057600
pgbench-rw-simple master 100 32 5 20209 4134075200
pgbench-rw-simple master 100 48 1 25823 4901735168
pgbench-rw-simple master 100 48 2 26143 4890677016
pgbench-rw-simple master 100 48 3 25831 4916596440
pgbench-rw-simple master 100 48 4 25842 4902733816
pgbench-rw-simple master 100 48 5 25688 4884522944
pgbench-rw-simple master 100 64 1 29502 5389521960
pgbench-rw-simple master 100 64 2 29686 5399148616
pgbench-rw-simple master 100 64 3 29532 5431475672
pgbench-rw-simple master 100 64 4 29657 5457263824
pgbench-rw-simple master 100 64 5 29293 5390903752
pgbench-rw-simple master 100 80 1 31809 5711395136
pgbench-rw-simple master 100 80 2 31988 5753097464
pgbench-rw-simple master 100 80 3 31848 5781622816
pgbench-rw-simple master 100 80 4 31927 5792832168
pgbench-rw-simple master 100 80 5 31845 5761628840
pgbench-rw-simple master 1000 8 1 5639 11735461064
pgbench-rw-simple master 1000 8 2 5726 10078290384
pgbench-rw-simple master 1000 8 3 5920 12130114784
pgbench-rw-simple master 1000 8 4 6181 11475204928
pgbench-rw-simple master 1000 8 5 5726 11237315648
pgbench-rw-simple master 1000 16 1 9585 13096023352
pgbench-rw-simple master 1000 16 2 9911 12579634848
pgbench-rw-simple master 1000 16 3 10054 15003485104
pgbench-rw-simple master 1000 16 4 9908 13526065304
pgbench-rw-simple master 1000 16 5 9793 13426063992
pgbench-rw-simple master 1000 32 1 16340 14870692576
pgbench-rw-simple master 1000 32 2 15749 15844516888
pgbench-rw-simple master 1000 32 3 15651 15894400416
pgbench-rw-simple master 1000 32 4 15844 15211923672
pgbench-rw-simple master 1000 32 5 15687 15177535632
pgbench-rw-simple master 1000 48 1 19735 15746227720
pgbench-rw-simple master 1000 48 2 19448 16663318456
pgbench-rw-simple master 1000 48 3 20027 16926794352
pgbench-rw-simple master 1000 48 4 19566 17046037640
pgbench-rw-simple master 1000 48 5 19904 16589538984
pgbench-rw-simple master 1000 64 1 22438 16306182824
pgbench-rw-simple master 1000 64 2 22333 17673359272
pgbench-rw-simple master 1000 64 3 22459 17107613688
pgbench-rw-simple master 1000 64 4 22664 16606243864
pgbench-rw-simple master 1000 64 5 22634 16667514424
pgbench-rw-simple master 1000 80 1 23990 17331461056
pgbench-rw-simple master 1000 80 2 23968 18235965472
pgbench-rw-simple master 1000 80 3 23902 18142848224
pgbench-rw-simple master 1000 80 4 24598 16910602640
pgbench-rw-simple master 1000 80 5 24420 17171638832
pgbench-rw-simple lwlock 100 8 1 6638 2328190480
pgbench-rw-simple lwlock 100 8 2 6934 2403119488
pgbench-rw-simple lwlock 100 8 3 7136 2439531936
pgbench-rw-simple lwlock 100 8 4 6695 2383606040
pgbench-rw-simple lwlock 100 8 5 7289 2485691624
pgbench-rw-simple lwlock 100 16 1 12685 3145980648
pgbench-rw-simple lwlock 100 16 2 12521 2994227864
pgbench-rw-simple lwlock 100 16 3 12512 3090560040
pgbench-rw-simple lwlock 100 16 4 11986 3034857032
pgbench-rw-simple lwlock 100 16 5 12510 3095894616
pgbench-rw-simple lwlock 100 32 1 20026 4128711960
pgbench-rw-simple lwlock 100 32 2 19740 4015336536
pgbench-rw-simple lwlock 100 32 3 19946 4103586216
pgbench-rw-simple lwlock 100 32 4 20042 4118241520
pgbench-rw-simple lwlock 100 32 5 20404 4159452720
pgbench-rw-simple lwlock 100 48 1 26209 4956288664
pgbench-rw-simple lwlock 100 48 2 25851 4839458456
pgbench-rw-simple lwlock 100 48 3 26048 4941763184
pgbench-rw-simple lwlock 100 48 4 25979 4918545496
pgbench-rw-simple lwlock 100 48 5 25679 4873231176
pgbench-rw-simple lwlock 100 64 1 29488 5384079520
pgbench-rw-simple lwlock 100 64 2 29912 5382238928
pgbench-rw-simple lwlock 100 64 3 29697 5447290896
pgbench-rw-simple lwlock 100 64 4 29535 5428909392
pgbench-rw-simple lwlock 100 64 5 30027 5484174680
pgbench-rw-simple lwlock 100 80 1 32182 5776933600
pgbench-rw-simple lwlock 100 80 2 32179 5768002784
pgbench-rw-simple lwlock 100 80 3 32178 5825543704
pgbench-rw-simple lwlock 100 80 4 32251 5828094616
pgbench-rw-simple lwlock 100 80 5 32260 5842145104
pgbench-rw-simple lwlock 1000 8 1 5805 11806876880
pgbench-rw-simple lwlock 1000 8 2 5678 10956907776
pgbench-rw-simple lwlock 1000 8 3 5723 12010367416
pgbench-rw-simple lwlock 1000 8 4 5777 11016054808
pgbench-rw-simple lwlock 1000 8 5 5836 11542622296
pgbench-rw-simple lwlock 1000 16 1 10025 13217541112
pgbench-rw-simple lwlock 1000 16 2 9980 12806564880
pgbench-rw-simple lwlock 1000 16 3 10151 15061414248
pgbench-rw-simple lwlock 1000 16 4 10036 13582987624
pgbench-rw-simple lwlock 1000 16 5 10044 13488030176
pgbench-rw-simple lwlock 1000 32 1 15949 14717580544
pgbench-rw-simple lwlock 1000 32 2 15650 15883875024
pgbench-rw-simple lwlock 1000 32 3 15983 16152778888
pgbench-rw-simple lwlock 1000 32 4 15818 15372705296
pgbench-rw-simple lwlock 1000 32 5 15890 15413475776
pgbench-rw-simple lwlock 1000 48 1 20161 15729083496
pgbench-rw-simple lwlock 1000 48 2 19803 16548545552
pgbench-rw-simple lwlock 1000 48 3 19583 16744897352
pgbench-rw-simple lwlock 1000 48 4 19880 16813551240
pgbench-rw-simple lwlock 1000 48 5 20128 16336254616
pgbench-rw-simple lwlock 1000 64 1 22538 16258897440
pgbench-rw-simple lwlock 1000 64 2 22413 17702398504
pgbench-rw-simple lwlock 1000 64 3 22702 16984315776
pgbench-rw-simple lwlock 1000 64 4 22808 16549008552
pgbench-rw-simple lwlock 1000 64 5 22936 16375307704
pgbench-rw-simple lwlock 1000 80 1 24574 17583038576
pgbench-rw-simple lwlock 1000 80 2 23967 18145077616
pgbench-rw-simple lwlock 1000 80 3 24107 18312450464
pgbench-rw-simple lwlock 1000 80 4 24399 16674833152
pgbench-rw-simple lwlock 1000 80 5 24695 17453523360
pgbench-reads-writes master 100 8 1 59535 1950505080
pgbench-reads-writes master 100 8 2 58104 1900900896
pgbench-reads-writes master 100 8 3 65220 1942336488
pgbench-reads-writes master 100 8 4 59835 1918339352
pgbench-reads-writes master 100 8 5 59489 1893310896
pgbench-reads-writes master 100 16 1 114744 2239615624
pgbench-reads-writes master 100 16 2 112434 2118026296
pgbench-reads-writes master 100 16 3 119846 2213592800
pgbench-reads-writes master 100 16 4 105903 2149517168
pgbench-reads-writes master 100 16 5 116885 2159517432
pgbench-reads-writes master 100 32 1 190644 2690548776
pgbench-reads-writes master 100 32 2 194736 2683115504
pgbench-reads-writes master 100 32 3 194601 2677173008
pgbench-reads-writes master 100 32 4 192081 2657891552
pgbench-reads-writes master 100 32 5 197507 2674717096
pgbench-reads-writes master 100 48 1 253315 3034266128
pgbench-reads-writes master 100 48 2 255190 3021365080
pgbench-reads-writes master 100 48 3 258602 3047031656
pgbench-reads-writes master 100 48 4 255322 3029831536
pgbench-reads-writes master 100 48 5 256173 3038591816
pgbench-reads-writes master 100 64 1 294867 3246343488
pgbench-reads-writes master 100 64 2 296408 3265095312
pgbench-reads-writes master 100 64 3 297206 3273161824
pgbench-reads-writes master 100 64 4 297644 3277017672
pgbench-reads-writes master 100 64 5 295041 3182408464
pgbench-reads-writes master 100 80 1 317737 3380702344
pgbench-reads-writes master 100 80 2 320232 3346253136
pgbench-reads-writes master 100 80 3 317855 3380316616
pgbench-reads-writes master 100 80 4 317404 3377519264
pgbench-reads-writes master 100 80 5 316956 3371219056
pgbench-reads-writes master 1000 8 1 41326 9842538560
pgbench-reads-writes master 1000 8 2 47166 8698417552
pgbench-reads-writes master 1000 8 3 41698 10589921872
pgbench-reads-writes master 1000 8 4 44317 11518933968
pgbench-reads-writes master 1000 8 5 45795 11600792376
pgbench-reads-writes master 1000 16 1 75171 11293184528
pgbench-reads-writes master 1000 16 2 80285 11266906488
pgbench-reads-writes master 1000 16 3 73195 13270510384
pgbench-reads-writes master 1000 16 4 78943 12677707776
pgbench-reads-writes master 1000 16 5 79117 12254997120
pgbench-reads-writes master 1000 32 1 121401 12867513296
pgbench-reads-writes master 1000 32 2 123144 13109174664
pgbench-reads-writes master 1000 32 3 117917 14147747520
pgbench-reads-writes master 1000 32 4 117129 13896253424
pgbench-reads-writes master 1000 32 5 120744 13455402312
pgbench-reads-writes master 1000 48 1 146083 13532693000
pgbench-reads-writes master 1000 48 2 147893 13821924488
pgbench-reads-writes master 1000 48 3 139420 15630692768
pgbench-reads-writes master 1000 48 4 143422 14862364400
pgbench-reads-writes master 1000 48 5 144431 13635768672
pgbench-reads-writes master 1000 64 1 164062 13961307064
pgbench-reads-writes master 1000 64 2 161372 14351323136
pgbench-reads-writes master 1000 64 3 156134 16065690384
pgbench-reads-writes master 1000 64 4 156240 15894705136
pgbench-reads-writes master 1000 64 5 161511 14293310728
pgbench-reads-writes master 1000 80 1 171766 14134348928
pgbench-reads-writes master 1000 80 2 169333 15084568272
pgbench-reads-writes master 1000 80 3 165894 15639125512
pgbench-reads-writes master 1000 80 4 166792 15656738264
pgbench-reads-writes master 1000 80 5 169404 14534053224
pgbench-reads-writes lwlock 100 8 1 60533 1832571464
pgbench-reads-writes lwlock 100 8 2 62739 1926424720
pgbench-reads-writes lwlock 100 8 3 61551 1921216984
pgbench-reads-writes lwlock 100 8 4 59191 1811397248
pgbench-reads-writes lwlock 100 8 5 56681 1903033128
pgbench-reads-writes lwlock 100 16 1 109683 2206674448
pgbench-reads-writes lwlock 100 16 2 116227 2136174608
pgbench-reads-writes lwlock 100 16 3 116684 2205709232
pgbench-reads-writes lwlock 100 16 4 113077 2195991456
pgbench-reads-writes lwlock 100 16 5 109324 2169297920
pgbench-reads-writes lwlock 100 32 1 197127 2717004344
pgbench-reads-writes lwlock 100 32 2 196990 2694244344
pgbench-reads-writes lwlock 100 32 3 197335 2696857536
pgbench-reads-writes lwlock 100 32 4 195506 2683221016
