time,master,v11-1,v11-1and2,master,v11-1,v11-1and2,master,v11-1,v11-1and2,master,v11-1,v11-1and2,master,v11-1,v11-1and2
310,421854.3,415063.7,419016.1,419242.3,417508.2,419277.3,416557.2,421003.2,418859.3,419186.3,417178.9,416631.8,417176.2,420470.8,418901.3
320,420998.8,415893.3,419655.1,419085.3,417965.4,419051.4,416777.6,420201,418250.3,420013.1,418182.6,415756.8,418023.1,419862,418617.5
330,421695.3,415918.5,419879.2,419658.4,416719.6,418786.1,416710.5,419552.8,418347.1,420037.7,417508.2,414919.1,418308.4,421032.6,419643.7
340,423332.6,415496.4,419171.2,418794.1,417061.6,418174.4,416976.9,419824.7,417189.5,418422.1,418351.2,414865.7,418320.9,420894.7,418657.3
350,421064.3,416362.5,418245.4,418889,417685.4,418977.1,417171.4,420332,417965.9,418941.3,417559.5,415483.2,417977.5,421523.2,418807.4
360,422215.3,415867.6,419252.1,418949.8,416629.5,419150.7,417223.6,420270.4,417665.2,417873.6,417834.6,415570.8,418884.3,421405.6,419637.8
370,421977.6,416086.3,419384.1,418665.4,417047.8,418552.1,416883,420674.9,418750.7,419043.1,418402.1,414809,417803.1,420894.9,419426.4
380,421935.8,416251.5,418182.7,419218.1,417897.7,418550.3,417644.8,419388.6,417574.2,419176.6,417544,414406,417465.6,421397.3,419022.7
390,421531.3,416343.3,418544.5,418694.3,416852.9,418400.4,415905.2,418932.6,417813.9,419314.2,416543.6,414659.4,417426.2,419605.7,419713.5
400,422267.4,416509.5,418089.7,417952.4,417191.8,416946.5,417095.2,420161.1,418742.6,420095.2,417555.5,414587.9,417987.5,420394.7,420082.8
410,421143.5,416141.6,418563.2,419258.7,417307,418529.1,416626.3,419300.5,417835.9,419909,415713.8,414520.7,418557.8,419357.8,420042.1
420,421946.8,415600.3,419079.4,420011.4,416584,418402.2,416935,418807.5,418265.7,420223.3,417328.2,415373.6,418165.1,419777.6,418821.4
430,420988.2,415922.4,418651.2,419706.3,417721.2,418083.2,417317.1,418808.6,417521,419285.6,417578.7,414133.8,417637.2,418792.5,417875.7
440,421302.4,416098.2,419270.4,419553.2,417924.4,418084.5,416439.9,419475.5,417910.7,419604.4,416576.8,415212,419168.1,420150.3,418729.8
450,422302,415939.5,419673.8,419137.8,416686.7,418090,417205.5,418943.5,418458.3,419606.1,417256.9,414546.5,418471,420040.5,418648.3
460,421521.8,416328.1,418652.4,418946.7,417737.6,417677.6,416632,419037.3,418288.1,419069.4,416620.9,413612.1,418527.3,420291.6,418338
470,422557.3,415332,418401.3,418722.1,417036.2,418186.6,417044.7,419149.8,418693,418294,417483.6,414490.3,418696,419802.8,418346.2
480,422652.1,415592.4,419959.7,420256.2,417208.3,417952.6,416981.1,419000.3,418868,418214.6,417566.4,414247.4,417859.5,420255.9,418895.6
490,423482.9,415738.5,419084.3,420682.4,417164.2,418095,416638.3,419450.4,417942.3,418015.8,416553.9,413991.2,418779.4,420560.1,418758.2
500,422507.5,414852.2,419156.9,419398,416843,417550.2,417848.9,418656.6,418044.2,418073.6,416413,413590.5,418598.2,419684.8,418732.8
510,422121.3,415468.9,418837.1,419760.5,417033.3,417567.9,417719,418244.5,417864.6,417866.3,416564.7,413522.8,418468.4,421235.7,418926.1
520,423632,415918.8,418664.3,420441.1,416720.7,417309.5,418204.9,419679.6,417983.2,417954.5,416832.4,414078.6,418504.8,420403,417932.5
530,423761.2,416614.8,418432.9,419975.3,416995.3,417608.9,417269.8,418819.1,417290.8,417657,415897,413681.7,418038,419411,418596.2
540,424487.2,415627,419344.6,419239,417086.7,417397.7,418670.7,419265.4,417538,418493,415894,413826.2,417360.1,419400.8,418889.9
550,423936.5,415793,419418.3,418829.3,418600.8,417191.9,417397.5,418925.7,418138.6,417051.5,416113.4,413463.7,417584.2,418743.6,418544.5
560,422838.1,414463,418906,418231.1,416308.5,417854.8,416860.1,418986.9,419127.9,417151.8,415762.1,413396.2,418620.8,418727.8,417940.5
570,423238.1,415023.7,418938,418171.6,415926.8,418376.6,417002.3,419220.1,418489.8,417423.1,416827.1,412834.3,417849.5,419138.1,418351.5
580,420869.4,415001.9,419403.8,417409.8,416828.3,418405.6,417336.9,418084.6,418718.8,418098.7,415174.5,412930.5,418109,419126.2,418920.6
590,422245.8,415541.7,419721.2,417300.1,416945.7,417691.3,417743.2,418410.1,417673.2,418001.4,415751.3,414305.9,418785.6,419158,418642.9
