label workload mode indexes scale run tps
master explain-order-by prepared yes 1 4 5670.497545
master select2 simple yes 1 4 1925.711304
master select2 prepared yes 1 4 14461.984624
master order-by2 simple yes 1 4 1883.606613
master order-by2 prepared yes 1 4 14116.066645
master explain2 simple yes 1 4 1776.068262
master explain2 prepared yes 1 4 1855.217885
master explain-order-by2 simple yes 1 4 1733.436707
master explain-order-by2 prepared yes 1 4 1821.622063
master select simple yes 1 5 7477.550373
master select prepared yes 1 5 21788.106266
master order-by simple yes 1 5 6242.989645
master order-by prepared yes 1 5 21211.766924
master explain simple yes 1 5 6705.176167
master explain prepared yes 1 5 7141.278283
master explain-order-by simple yes 1 5 5633.332221
master explain-order-by prepared yes 1 5 5674.049064
master select2 simple yes 1 5 1923.590159
master select2 prepared yes 1 5 14489.148729
master order-by2 simple yes 1 5 1879.272269
master order-by2 prepared yes 1 5 14125.996366
master explain2 simple yes 1 5 1778.773312
master explain2 prepared yes 1 5 1851.126493
master explain-order-by2 simple yes 1 5 1736.519664
master explain-order-by2 prepared yes 1 5 1820.904726
0005 select simple no 1 1 10510.827056
0005 select prepared no 1 1 21920.069001
0005 order-by simple no 1 1 8883.860012
0005 order-by prepared no 1 1 18997.376139
0005 explain simple no 1 1 9039.249388
0005 explain prepared no 1 1 9964.301047
0005 explain-order-by simple no 1 1 7658.874212
0005 explain-order-by prepared no 1 1 8490.286158
0005 select2 simple no 1 1 3645.104927
0005 select2 prepared no 1 1 14837.656457
0005 order-by2 simple no 1 1 3320.198985
0005 order-by2 prepared no 1 1 12161.206609
0005 explain2 simple no 1 1 3225.593024
0005 explain2 prepared no 1 1 3443.213372
0005 explain-order-by2 simple no 1 1 2871.282107
0005 explain-order-by2 prepared no 1 1 3133.164043
0005 select simple no 1 2 10422.732464
0005 select prepared no 1 2 21737.450756
0005 order-by simple no 1 2 8915.686633
0005 order-by prepared no 1 2 18964.769539
0005 explain simple no 1 2 9032.602900
0005 explain prepared no 1 2 9976.515435
0005 explain-order-by simple no 1 2 7667.956344
0005 explain-order-by prepared no 1 2 8496.671064
0005 select2 simple no 1 2 3646.952069
0005 select2 prepared no 1 2 14836.650942
0005 order-by2 simple no 1 2 3329.906356
0005 order-by2 prepared no 1 2 12050.151896
0005 explain2 simple no 1 2 3217.739019
0005 explain2 prepared no 1 2 3447.971771
0005 explain-order-by2 simple no 1 2 2882.661295
0005 explain-order-by2 prepared no 1 2 3137.083209
0005 select simple no 1 3 10448.139982
0005 select prepared no 1 3 21757.929784
0005 order-by simple no 1 3 8863.431963
0005 order-by prepared no 1 3 18911.038030
0005 explain simple no 1 3 8999.265843
0005 explain prepared no 1 3 9982.436099
0005 explain-order-by simple no 1 3 7669.203490
0005 explain-order-by prepared no 1 3 8478.159573
0005 select2 simple no 1 3 3639.619457
0005 select2 prepared no 1 3 14813.342694
0005 order-by2 simple no 1 3 3330.021155
0005 order-by2 prepared no 1 3 12172.570401
0005 explain2 simple no 1 3 3221.745433
0005 explain2 prepared no 1 3 3459.985764
0005 explain-order-by2 simple no 1 3 2877.848529
0005 explain-order-by2 prepared no 1 3 3132.605207
0005 select simple no 1 4 10401.822851
0005 select prepared no 1 4 21743.933745
0005 order-by simple no 1 4 8913.002932
0005 order-by prepared no 1 4 18869.597079
0005 explain simple no 1 4 9081.153292
0005 explain prepared no 1 4 9979.908971
0005 explain-order-by simple no 1 4 7647.469249
0005 explain-order-by prepared no 1 4 8497.920780
0005 select2 simple no 1 4 3639.655632
0005 select2 prepared no 1 4 14809.636591
0005 order-by2 simple no 1 4 3324.920710
0005 order-by2 prepared no 1 4 12162.610070
0005 explain2 simple no 1 4 3218.234877
0005 explain2 prepared no 1 4 3453.448533
0005 explain-order-by2 simple no 1 4 2874.721558
0005 explain-order-by2 prepared no 1 4 3132.029162
0005 select simple no 1 5 10439.716689
0005 select prepared no 1 5 21952.947203
0005 order-by simple no 1 5 8912.917922
0005 order-by prepared no 1 5 18949.627487
0005 explain simple no 1 5 9008.654222
0005 explain prepared no 1 5 9954.747878
0005 explain-order-by simple no 1 5 7679.961719
0005 explain-order-by prepared no 1 5 8501.698454
0005 select2 simple no 1 5 3641.931450
0005 select2 prepared no 1 5 14779.285465
0005 order-by2 simple no 1 5 3311.767309
0005 order-by2 prepared no 1 5 12151.109577
0005 explain2 simple no 1 5 3222.716336
0005 explain2 prepared no 1 5 3456.660275
0005 explain-order-by2 simple no 1 5 2871.205181
0005 explain-order-by2 prepared no 1 5 3136.621726
0005 select simple yes 1 1 7461.049601
0005 select prepared yes 1 1 21920.273367
0005 order-by simple yes 1 1 6170.743949
0005 order-by prepared yes 1 1 21409.774766
0005 explain simple yes 1 1 6629.893598
0005 explain prepared yes 1 1 7039.334772
0005 explain-order-by simple yes 1 1 5497.848403
0005 explain-order-by prepared yes 1 1 5859.045677
0005 select2 simple yes 1 1 1907.946661
0005 select2 prepared yes 1 1 14720.939392
0005 order-by2 simple yes 1 1 1858.248341
0005 order-by2 prepared yes 1 1 14269.205896
0005 explain2 simple yes 1 1 1750.155733
0005 explain2 prepared yes 1 1 1827.210982
0005 explain-order-by2 simple yes 1 1 1710.478649
0005 explain-order-by2 prepared yes 1 1 1790.094513
0005 select simple yes 1 2 7430.288200
0005 select prepared yes 1 2 21895.814612
0005 order-by simple yes 1 2 6139.080476
0005 order-by prepared yes 1 2 21332.311242
0005 explain simple yes 1 2 6647.042741
0005 explain prepared yes 1 2 6996.860905
0005 explain-order-by simple yes 1 2 5294.356974
0005 explain-order-by prepared yes 1 2 5920.340065
0005 select2 simple yes 1 2 1905.418616
0005 select2 prepared yes 1 2 14625.812600
0005 order-by2 simple yes 1 2 1860.630071
0005 order-by2 prepared yes 1 2 14312.914306
0005 explain2 simple yes 1 2 1752.599006
0005 explain2 prepared yes 1 2 1830.908120
0005 explain-order-by2 simple yes 1 2 1711.007862
0005 explain-order-by2 prepared yes 1 2 1792.154055
0005 select simple yes 1 3 7443.666034
0005 select prepared yes 1 3 21850.621951
0005 order-by simple yes 1 3 6110.589095
0005 order-by prepared yes 1 3 21382.689753
0005 explain simple yes 1 3 6638.788644
0005 explain prepared yes 1 3 6997.759646
0005 explain-order-by simple yes 1 3 5250.823617
0005 explain-order-by prepared yes 1 3 6003.805257
0005 select2 simple yes 1 3 1908.431085
0005 select2 prepared yes 1 3 14718.724241
0005 order-by2 simple yes 1 3 1858.335092
0005 order-by2 prepared yes 1 3 14311.674166
0005 explain2 simple yes 1 3 1752.277053
0005 explain2 prepared yes 1 3 1829.626529
0005 explain-order-by2 simple yes 1 3 1711.604106
0005 explain-order-by2 prepared yes 1 3 1790.869903
0005 select simple yes 1 4 7465.133367
0005 select prepared yes 1 4 21679.606365
0005 order-by simple yes 1 4 6164.872543
0005 order-by prepared yes 1 4 21210.768092
0005 explain simple yes 1 4 6633.521623
0005 explain prepared yes 1 4 7041.085496
0005 explain-order-by simple yes 1 4 5369.432950
0005 explain-order-by prepared yes 1 4 5880.713251
0005 select2 simple yes 1 4 1906.347822
0005 select2 prepared yes 1 4 14696.696663
0005 order-by2 simple yes 1 4 1858.571332
0005 order-by2 prepared yes 1 4 14249.991452
0005 explain2 simple yes 1 4 1750.893415
0005 explain2 prepared yes 1 4 1829.852874
0005 explain-order-by2 simple yes 1 4 1710.740005
0005 explain-order-by2 prepared yes 1 4 1790.225859
0005 select simple yes 1 5 7439.410374
0005 select prepared yes 1 5 21871.328787
0005 order-by simple yes 1 5 6191.150523
0005 order-by prepared yes 1 5 21382.071075
0005 explain simple yes 1 5 6640.825161
0005 explain prepared yes 1 5 7013.735909
0005 explain-order-by simple yes 1 5 5508.529609
0005 explain-order-by prepared yes 1 5 5943.221558
0005 select2 simple yes 1 5 1907.967245
0005 select2 prepared yes 1 5 14649.052678
0005 order-by2 simple yes 1 5 1861.515636
0005 order-by2 prepared yes 1 5 14354.997441
0005 explain2 simple yes 1 5 1750.017742
0005 explain2 prepared yes 1 5 1829.513960
0005 explain-order-by2 simple yes 1 5 1713.453527
0005 explain-order-by2 prepared yes 1 5 1791.806005
0004 select simple no 1 1 10477.117438
0004 select prepared no 1 1 21972.162294
0004 order-by simple no 1 1 8909.056489
0004 order-by prepared no 1 1 18992.416362
0004 explain simple no 1 1 8872.068042
0004 explain prepared no 1 1 9989.240150
0004 explain-order-by simple no 1 1 7746.887678
0004 explain-order-by prepared no 1 1 8534.057765
0004 select2 simple no 1 1 3664.519913
0004 select2 prepared no 1 1 14924.233486
0004 order-by2 simple no 1 1 3334.008460
0004 order-by2 prepared no 1 1 12198.418585
0004 explain2 simple no 1 1 3259.207317
0004 explain2 prepared no 1 1 3478.380884
0004 explain-order-by2 simple no 1 1 2904.892998
0004 explain-order-by2 prepared no 1 1 3176.708963
0004 select simple no 1 2 10490.551178
0004 select prepared no 1 2 22062.793366
0004 order-by simple no 1 2 8892.166920
0004 order-by prepared no 1 2 18962.864761
0004 explain simple no 1 2 8944.072161
0004 explain prepared no 1 2 9974.987179
0004 explain-order-by simple no 1 2 7744.762142
0004 explain-order-by prepared no 1 2 8538.868642
0004 select2 simple no 1 2 3652.282398
0004 select2 prepared no 1 2 14987.183183
0004 order-by2 simple no 1 2 3341.718483
0004 order-by2 prepared no 1 2 12293.442066
0004 explain2 simple no 1 2 3260.706637
0004 explain2 prepared no 1 2 3488.689297
0004 explain-order-by2 simple no 1 2 2909.155351
0004 explain-order-by2 prepared no 1 2 3188.852817
0004 select simple no 1 3 10420.134893
0004 select prepared no 1 3 22075.357215
0004 order-by simple no 1 3 8964.026702
0004 order-by prepared no 1 3 19029.943876
0004 explain simple no 1 3 9046.072957
0004 explain prepared no 1 3 9984.823518
0004 explain-order-by simple no 1 3 7743.344289
0004 explain-order-by prepared no 1 3 8526.972459
0004 select2 simple no 1 3 3660.375449
0004 select2 prepared no 1 3 14945.373075
0004 order-by2 simple no 1 3 3337.331535
0004 order-by2 prepared no 1 3 12410.251012
0004 explain2 simple no 1 3 3251.587372
0004 explain2 prepared no 1 3 3486.255021
0004 explain-order-by2 simple no 1 3 2911.175642
0004 explain-order-by2 prepared no 1 3 3183.578321
0004 select simple no 1 4 10414.892376
0004 select prepared no 1 4 22167.485525
0004 order-by simple no 1 4 8980.780791
0004 order-by prepared no 1 4 18947.136551
0004 explain simple no 1 4 9077.152669
0004 explain prepared no 1 4 9991.118213
0004 explain-order-by simple no 1 4 7743.339607
0004 explain-order-by prepared no 1 4 8549.279716
0004 select2 simple no 1 4 3663.567939
0004 select2 prepared no 1 4 14926.711838
0004 order-by2 simple no 1 4 3342.878060
0004 order-by2 prepared no 1 4 12272.692180
0004 explain2 simple no 1 4 3258.355527
0004 explain2 prepared no 1 4 3486.819076
0004 explain-order-by2 simple no 1 4 2905.248992
0004 explain-order-by2 prepared no 1 4 3176.791497
0004 select simple no 1 5 10395.752114
0004 select prepared no 1 5 21997.623056
0004 order-by simple no 1 5 8946.860212
0004 order-by prepared no 1 5 18977.945207
0004 explain simple no 1 5 9019.142114
0004 explain prepared no 1 5 9971.723056
0004 explain-order-by simple no 1 5 7699.773428
0004 explain-order-by prepared no 1 5 8511.718230
0004 select2 simple no 1 5 3662.447603
0004 select2 prepared no 1 5 14961.935641
0004 order-by2 simple no 1 5 3335.781093
0004 order-by2 prepared no 1 5 12120.956564
0004 explain2 simple no 1 5 3253.391158
0004 explain2 prepared no 1 5 3487.874153
0004 explain-order-by2 simple no 1 5 2908.515983
0004 explain-order-by2 prepared no 1 5 3173.247626
0004 select simple yes 1 1 7453.579219
0004 select prepared yes 1 1 22153.542011
0004 order-by simple yes 1 1 6213.508579
0004 order-by prepared yes 1 1 21579.469339
0004 explain simple yes 1 1 6641.702233
0004 explain prepared yes 1 1 7099.380032
0004 explain-order-by simple yes 1 1 5513.747309
0004 explain-order-by prepared yes 1 1 5817.623069
0004 select2 simple yes 1 1 1917.475322
0004 select2 prepared yes 1 1 14756.333783
0004 order-by2 simple yes 1 1 1871.220899
0004 order-by2 prepared yes 1 1 14537.703362
0004 explain2 simple yes 1 1 1762.633826
0004 explain2 prepared yes 1 1 1835.971336
0004 explain-order-by2 simple yes 1 1 1717.273636
0004 explain-order-by2 prepared yes 1 1 1799.602507
0004 select simple yes 1 2 7480.168882
0004 select prepared yes 1 2 22075.498534
0004 order-by simple yes 1 2 6219.884977
0004 order-by prepared yes 1 2 21589.203518
0004 explain simple yes 1 2 6655.917078
0004 explain prepared yes 1 2 7068.213814
0004 explain-order-by simple yes 1 2 5375.533557
0004 explain-order-by prepared yes 1 2 5800.993567
0004 select2 simple yes 1 2 1914.553022
0004 select2 prepared yes 1 2 14905.108209
0004 order-by2 simple yes 1 2 1873.522601
0004 order-by2 prepared yes 1 2 14364.697026
0004 explain2 simple yes 1 2 1762.505917
0004 explain2 prepared yes 1 2 1834.160318
0004 explain-order-by2 simple yes 1 2 1720.580279
0004 explain-order-by2 prepared yes 1 2 1798.716393
0004 select simple yes 1 3 7480.204363
0004 select prepared yes 1 3 22244.742331
0004 order-by simple yes 1 3 6242.811791
0004 order-by prepared yes 1 3 21584.426073
0004 explain simple yes 1 3 6641.965658
0004 explain prepared yes 1 3 7063.514828
0004 explain-order-by simple yes 1 3 5232.661881
0004 explain-order-by prepared yes 1 3 5889.877655
0004 select2 simple yes 1 3 1916.167302
0004 select2 prepared yes 1 3 14881.553886
0004 order-by2 simple yes 1 3 1870.078034
0004 order-by2 prepared yes 1 3 14489.277592
0004 explain2 simple yes 1 3 1763.096293
0004 explain2 prepared yes 1 3 1837.937443
0004 explain-order-by2 simple yes 1 3 1719.418987
0004 explain-order-by2 prepared yes 1 3 1802.030997
0004 select simple yes 1 4 7466.144541
0004 select prepared yes 1 4 21997.263787
0004 order-by simple yes 1 4 6248.091540
0004 order-by prepared yes 1 4 21568.288296
0004 explain simple yes 1 4 6656.743398
0004 explain prepared yes 1 4 7064.669613
0004 explain-order-by simple yes 1 4 5244.223809
0004 explain-order-by prepared yes 1 4 5826.928065
0004 select2 simple yes 1 4 1910.796269
0004 select2 prepared yes 1 4 14803.835130
0004 order-by2 simple yes 1 4 1870.145531
0004 order-by2 prepared yes 1 4 14437.787661
0004 explain2 simple yes 1 4 1764.827911
0004 explain2 prepared yes 1 4 1839.693369
0004 explain-order-by2 simple yes 1 4 1719.299126
0004 explain-order-by2 prepared yes 1 4 1800.187146
0004 select simple yes 1 5 7481.159004
0004 select prepared yes 1 5 22127.141506
0004 order-by simple yes 1 5 6217.431006
0004 order-by prepared yes 1 5 21623.339647
0004 explain simple yes 1 5 6653.217773
0004 explain prepared yes 1 5 7049.731464
0004 explain-order-by simple yes 1 5 5353.250503
0004 explain-order-by prepared yes 1 5 5930.586233
0004 select2 simple yes 1 5 1916.579329
0004 select2 prepared yes 1 5 14851.285499
0004 order-by2 simple yes 1 5 1870.734425
0004 order-by2 prepared yes 1 5 14503.999418
0004 explain2 simple yes 1 5 1763.595852
0004 explain2 prepared yes 1 5 1836.483623
0004 explain-order-by2 simple yes 1 5 1720.717039
0004 explain-order-by2 prepared yes 1 5 1800.497865
0003 select simple no 1 1 10212.531726
0003 select prepared no 1 1 21701.070962
0003 order-by simple no 1 1 8847.670022
0003 order-by prepared no 1 1 18803.993150
0003 explain simple no 1 1 8999.052538
0003 explain prepared no 1 1 9915.337789
0003 explain-order-by simple no 1 1 7644.098694
0003 explain-order-by prepared no 1 1 8428.004468
0003 select2 simple no 1 1 3693.891434
0003 select2 prepared no 1 1 14596.301250
0003 order-by2 simple no 1 1 3360.234800
0003 order-by2 prepared no 1 1 12121.113757
0003 explain2 simple no 1 1 3269.271633
0003 explain2 prepared no 1 1 3490.616237
0003 explain-order-by2 simple no 1 1 2905.710464
0003 explain-order-by2 prepared no 1 1 3193.714059
0003 select simple no 1 2 10329.088373
0003 select prepared no 1 2 21417.167898
0003 order-by simple no 1 2 8864.645644
0003 order-by prepared no 1 2 18854.121363
0003 explain simple no 1 2 8988.809805
0003 explain prepared no 1 2 9909.327392
0003 explain-order-by simple no 1 2 7630.651921
0003 explain-order-by prepared no 1 2 8454.815928
0003 select2 simple no 1 2 3695.834726
0003 select2 prepared no 1 2 14504.547475
0003 order-by2 simple no 1 2 3365.838864
0003 order-by2 prepared no 1 2 12062.803514
0003 explain2 simple no 1 2 3264.863595
0003 explain2 prepared no 1 2 3489.009656
0003 explain-order-by2 simple no 1 2 2902.813377
0003 explain-order-by2 prepared no 1 2 3190.086582
0003 select simple no 1 3 10204.695803
0003 select prepared no 1 3 21527.914455
0003 order-by simple no 1 3 8870.436769
0003 order-by prepared no 1 3 18897.425736
0003 explain simple no 1 3 8975.947743
0003 explain prepared no 1 3 9882.560594
0003 explain-order-by simple no 1 3 7657.837789
0003 explain-order-by prepared no 1 3 8426.416579
0003 select2 simple no 1 3 3694.917119
0003 select2 prepared no 1 3 14534.263373
0003 order-by2 simple no 1 3 3364.740326
0003 order-by2 prepared no 1 3 12045.121219
0003 explain2 simple no 1 3 3267.019786
0003 explain2 prepared no 1 3 3488.964010
0003 explain-order-by2 simple no 1 3 2904.739678
0003 explain-order-by2 prepared no 1 3 3192.587536
0003 select simple no 1 4 10189.595591
0003 select prepared no 1 4 21570.407093
0003 order-by simple no 1 4 8836.510653
0003 order-by prepared no 1 4 18655.492108
0003 explain simple no 1 4 8988.470021
0003 explain prepared no 1 4 9911.371606
0003 explain-order-by simple no 1 4 7638.586053
0003 explain-order-by prepared no 1 4 8421.032225
0003 select2 simple no 1 4 3691.298735
0003 select2 prepared no 1 4 14548.707781
0003 order-by2 simple no 1 4 3369.665611
0003 order-by2 prepared no 1 4 12135.972882
0003 explain2 simple no 1 4 3252.331803
0003 explain2 prepared no 1 4 3489.037496
0003 explain-order-by2 simple no 1 4 2908.440469
0003 explain-order-by2 prepared no 1 4 3192.728739
0003 select simple no 1 5 10171.438332
0003 select prepared no 1 5 21596.037598
0003 order-by simple no 1 5 8873.741299
0003 order-by prepared no 1 5 18893.736209
0003 explain simple no 1 5 8993.537942
0003 explain prepared no 1 5 9890.628225
0003 explain-order-by simple no 1 5 7636.612030
0003 explain-order-by prepared no 1 5 8444.343132
0003 select2 simple no 1 5 3689.228835
0003 select2 prepared no 1 5 14489.021823
0003 order-by2 simple no 1 5 3364.508140
0003 order-by2 prepared no 1 5 12088.487101
0003 explain2 simple no 1 5 3256.036875
0003 explain2 prepared no 1 5 3483.772686
0003 explain-order-by2 simple no 1 5 2905.077150
0003 explain-order-by2 prepared no 1 5 3194.564934
0003 select simple yes 1 1 7401.666227
0003 select prepared yes 1 1 21475.989617
0003 order-by simple yes 1 1 6212.708322
0003 order-by prepared yes 1 1 21399.953757
0003 explain simple yes 1 1 6595.047745
0003 explain prepared yes 1 1 7029.660416
0003 explain-order-by simple yes 1 1 5552.273310
0003 explain-order-by prepared yes 1 1 6010.628672
0003 select2 simple yes 1 1 1926.986897
0003 select2 prepared yes 1 1 14549.316791
0003 order-by2 simple yes 1 1 1875.230089
0003 order-by2 prepared yes 1 1 14232.357135
0003 explain2 simple yes 1 1 1776.867853
0003 explain2 prepared yes 1 1 1850.708057
0003 explain-order-by2 simple yes 1 1 1728.240350
0003 explain-order-by2 prepared yes 1 1 1814.835338
0003 select simple yes 1 2 7393.424416
0003 select prepared yes 1 2 21710.245263
0003 order-by simple yes 1 2 6189.737352
0003 order-by prepared yes 1 2 21351.651751
0003 explain simple yes 1 2 6597.056998
0003 explain prepared yes 1 2 7033.059664
0003 explain-order-by simple yes 1 2 5478.980398
0003 explain-order-by prepared yes 1 2 6051.832682
0003 select2 simple yes 1 2 1926.831763
0003 select2 prepared yes 1 2 14520.429527
0003 order-by2 simple yes 1 2 1877.804595
0003 order-by2 prepared yes 1 2 14236.953587
0003 explain2 simple yes 1 2 1777.148293
0003 explain2 prepared yes 1 2 1849.653664
0003 explain-order-by2 simple yes 1 2 1724.649330
0003 explain-order-by2 prepared yes 1 2 1814.853191
0003 select simple yes 1 3 7405.143926
0003 select prepared yes 1 3 21491.167321
0003 order-by simple yes 1 3 6207.404589
0003 order-by prepared yes 1 3 21071.244568
0003 explain simple yes 1 3 6612.932027
0003 explain prepared yes 1 3 7056.984317
0003 explain-order-by simple yes 1 3 5599.845542
0003 explain-order-by prepared yes 1 3 6005.202752
0003 select2 simple yes 1 3 1930.020231
0003 select2 prepared yes 1 3 14540.663390
0003 order-by2 simple yes 1 3 1881.160317
0003 order-by2 prepared yes 1 3 14329.261856
0003 explain2 simple yes 1 3 1777.742532
0003 explain2 prepared yes 1 3 1851.690681
0003 explain-order-by2 simple yes 1 3 1729.397584
0003 explain-order-by2 prepared yes 1 3 1812.833315
0003 select simple yes 1 4 7405.391421
0003 select prepared yes 1 4 21571.270593
0003 order-by simple yes 1 4 6232.893980
0003 order-by prepared yes 1 4 21242.937892
0003 explain simple yes 1 4 6566.618133
0003 explain prepared yes 1 4 7048.363937
0003 explain-order-by simple yes 1 4 5216.201133
0003 explain-order-by prepared yes 1 4 5960.984875
0003 select2 simple yes 1 4 1929.840095
0003 select2 prepared yes 1 4 14551.180986
0003 order-by2 simple yes 1 4 1880.043556
0003 order-by2 prepared yes 1 4 14152.357733
0003 explain2 simple yes 1 4 1778.595071
0003 explain2 prepared yes 1 4 1850.691307
0003 explain-order-by2 simple yes 1 4 1729.872320
0003 explain-order-by2 prepared yes 1 4 1814.412180
0003 select simple yes 1 5 7394.403204
0003 select prepared yes 1 5 21516.747190
0003 order-by simple yes 1 5 6222.484186
0003 order-by prepared yes 1 5 21267.647537
0003 explain simple yes 1 5 6602.012020
0003 explain prepared yes 1 5 7053.333537
0003 explain-order-by simple yes 1 5 5470.927264
0003 explain-order-by prepared yes 1 5 5975.954748
0003 select2 simple yes 1 5 1931.758748
0003 select2 prepared yes 1 5 14632.251751
0003 order-by2 simple yes 1 5 1879.971250
0003 order-by2 prepared yes 1 5 14261.875815
0003 explain2 simple yes 1 5 1776.714328
0003 explain2 prepared yes 1 5 1852.851014
0003 explain-order-by2 simple yes 1 5 1729.126914
0003 explain-order-by2 prepared yes 1 5 1815.440442
0002 select simple no 1 1 10544.619652
0002 select prepared no 1 1 22132.443800
0002 order-by simple no 1 1 9073.642467
0002 order-by prepared no 1 1 19417.836107
0002 explain simple no 1 1 8924.485771
0002 explain prepared no 1 1 10091.513055
0002 explain-order-by simple no 1 1 7774.806949
0002 explain-order-by prepared no 1 1 8640.719938
0002 select2 simple no 1 1 3709.735354
0002 select2 prepared no 1 1 15094.551781
