Table,GroupedCols,GroupSize,PreorderedFrac,FullSortMedian,IncSortMedian,TimeChangePercent
text|int8|numeric|text,1,1000,0.9,2.57301306725,2.08919811249,-18.80
text|int8|numeric|text,1,1000,1.0,2.577283144,2.08669018745,-19.04
text|int8|numeric|text,1,10000,0,3.27592396736,2.89447903633,-11.64
text|int8|numeric|text,1,10000,0.1,3.29180502892,2.90417981148,-11.78
text|int8|numeric|text,1,10000,0.5,3.29503107071,2.89692211151,-12.08
text|int8|numeric|text,1,10000,0.9,3.30649590492,2.90463399887,-12.15
text|int8|numeric|text,1,10000,1.0,3.31547617912,2.89732289314,-12.61
text|int8|numeric|text,1,100000,0,4.08156299591,3.78796291351,-7.19
text|int8|numeric|text,1,100000,0.1,4.04757905006,3.79291605949,-6.29
text|int8|numeric|text,1,100000,0.5,4.07604908943,3.82500386238,-6.16
text|int8|numeric|text,1,100000,0.9,4.13687491417,3.83675980568,-7.25
text|int8|numeric|text,1,100000,1.0,4.13145112991,3.84161305428,-7.02
text|int8|numeric|text,1,1000000,0,4.85871100426,4.87622690201,0.36
text|int8|numeric|text,1,1000000,0.1,4.81366801262,4.83994412422,0.55
text|int8|numeric|text,1,1000000,0.5,5.01728415489,5.00014615059,-0.34
text|int8|numeric|text,1,1000000,0.9,5.12486100197,5.14849090576,0.46
text|int8|numeric|text,1,1000000,1.0,5.1601998806,5.19355988503,0.65
text|int8|numeric|text,2,1,1.0,0.619925022125,0.523733854294,-15.52
text|int8|numeric|text,2,10,0,1.86980509758,1.05642795563,-43.50
text|int8|numeric|text,2,10,0.1,1.8672208786,1.08260798454,-42.02
text|int8|numeric|text,2,10,0.5,1.84936404228,1.05936098099,-42.72
text|int8|numeric|text,2,10,0.9,1.85476613045,1.05576992035,-43.08
text|int8|numeric|text,2,10,1.0,1.84982204437,1.06001782417,-42.70
text|int8|numeric|text,2,100,0,2.25812196732,1.67971396446,-25.61
text|int8|numeric|text,2,100,0.1,2.27738308907,1.67970514297,-26.24
text|int8|numeric|text,2,100,0.5,2.25233602524,1.67999386787,-25.41
text|int8|numeric|text,2,100,0.9,2.26251101494,1.67830300331,-25.82
text|int8|numeric|text,2,100,1.0,2.25499010086,1.68027997017,-25.49
text|int8|numeric|text,2,1000,0,3.02582001686,2.54952096939,-15.74
text|int8|numeric|text,2,1000,0.1,3.04679703712,2.56853795052,-15.70
text|int8|numeric|text,2,1000,0.5,3.02685713768,2.55012178421,-15.75
text|int8|numeric|text,2,1000,0.9,3.13691806793,2.54574608803,-18.85
text|int8|numeric|text,2,1000,1.0,3.03960299492,2.55037784576,-16.10
text|int8|numeric|text,2,10000,0,4.09556293488,3.48493099213,-14.91
text|int8|numeric|text,2,10000,0.1,3.90956807137,3.50434088707,-10.37
text|int8|numeric|text,2,10000,0.5,3.91041302681,3.50775814056,-10.30
text|int8|numeric|text,2,10000,0.9,3.91320681572,3.4965069294,-10.65
text|int8|numeric|text,2,10000,1.0,3.92085504532,3.49921512604,-10.75
text|int8|numeric|text,2,100000,0,4.82569503784,4.55701518059,-5.57
text|int8|numeric|text,2,100000,0.1,4.82779979706,4.54590678215,-5.84
text|int8|numeric|text,2,100000,0.5,4.90180015564,4.59171509743,-6.33
text|int8|numeric|text,2,100000,0.9,4.88553595543,4.58563303947,-6.14
text|int8|numeric|text,2,100000,1.0,4.88704895973,4.58149194717,-6.25
text|int8|numeric|text,2,1000000,0,5.71920704842,5.76699590683,0.84
text|int8|numeric|text,2,1000000,0.1,5.66992592812,5.70506000519,0.62
text|int8|numeric|text,2,1000000,0.5,5.79114508629,5.82492804527,0.58
text|int8|numeric|text,2,1000000,0.9,5.99533009529,6.03654289246,0.69
text|int8|numeric|text,2,1000000,1.0,6.12655520439,6.13910889626,0.20
text|int8|text|int4,1,1,1.0,0.553446054459,0.513808012009,-7.16
text|int8|text|int4,1,10,0,1.34818005562,0.647084951401,-52.00
text|int8|text|int4,1,10,0.1,1.34955000877,0.637281894684,-52.78
text|int8|text|int4,1,10,0.5,1.25433802605,0.547235965729,-56.37
text|int8|text|int4,1,10,0.9,1.10118699074,0.402324914932,-63.46
text|int8|text|int4,1,10,1.0,0.438901185989,0.344331979752,-21.55
text|int8|text|int4,1,100,0,1.1327009201,0.646848917007,-42.89
text|int8|text|int4,1,100,0.1,1.10634303093,0.619707107544,-43.99
text|int8|text|int4,1,100,0.5,1.01491999626,0.513820886612,-49.37
text|int8|text|int4,1,100,0.9,0.80059504509,0.366171121597,-54.26
text|int8|text|int4,1,100,1.0,0.35302400589,0.334348917007,-5.29
text|int8|text|int4,1,1000,0,1.19303703308,0.852317094803,-28.56
text|int8|text|int4,1,1000,0.1,1.14071202278,0.798640966415,-29.99
text|int8|text|int4,1,1000,0.5,0.94984292984,0.594654083252,-37.39
text|int8|text|int4,1,1000,0.9,0.717403173447,0.390161037445,-45.61
text|int8|text|int4,1,1000,1.0,0.352316141129,0.338796854019,-3.84
text|int8|text|int4,1,10000,0,1.32919883728,1.04045295715,-21.72
text|int8|text|int4,1,10000,0.1,1.26735711098,0.977139949799,-22.90
text|int8|text|int4,1,10000,0.5,0.992178916931,0.693512916565,-30.10
text|int8|text|int4,1,10000,0.9,0.659107923508,0.409157037735,-37.92
text|int8|text|int4,1,10000,1.0,0.385559082031,0.339273929596,-12.00
text|int8|text|int4,1,100000,0,1.47372412682,1.26536393166,-14.14
text|int8|text|int4,1,100000,0.1,1.35425496101,1.16895580292,-13.68
text|int8|text|int4,1,100000,0.5,0.975546836853,0.810899972916,-16.88
text|int8|text|int4,1,100000,0.9,0.556413888931,0.431190013885,-22.51
text|int8|text|int4,1,100000,1.0,0.439280986786,0.340578079224,-22.47
text|int8|text|int4,1,1000000,0,1.69427108765,1.75991511345,3.87
text|int8|text|int4,1,1000000,0.1,1.63508200645,1.6648440361,1.82
text|int8|text|int4,1,1000000,0.5,1.56237387657,1.55714607239,-0.33
text|int8|text|int4,1,1000000,0.9,1.49093699455,1.51494693756,1.61
text|int8|text|int4,1,1000000,1.0,0.3533411026,0.387187004089,9.58
text|int8|text|int4,2,1,1.0,0.614784955978,0.523220062256,-14.89
text|int8|text|int4,2,10,0,1.53539800644,0.756295919418,-50.74
text|int8|text|int4,2,10,0.1,1.54643511772,0.756544113159,-51.08
text|int8|text|int4,2,10,0.5,1.54272389412,0.754451990128,-51.10
text|int8|text|int4,2,10,0.9,1.55649113655,0.755692005157,-51.45
text|int8|text|int4,2,10,1.0,1.55251693726,0.756565093994,-51.27
text|int8|text|int4,2,100,0,1.48514914513,0.93187212944,-37.25
text|int8|text|int4,2,100,0.1,1.4994699955,0.933529138565,-37.74
text|int8|text|int4,2,100,0.5,1.51116013527,0.939575910568,-37.82
text|int8|text|int4,2,100,0.9,1.50004982948,0.930032014847,-38.00
text|int8|text|int4,2,100,1.0,1.50838494301,0.93257689476,-38.17
text|int8|text|int4,2,1000,0,1.72290301323,1.2847931385,-25.43
text|int8|text|int4,2,1000,0.1,1.77752900124,1.28087997437,-27.94
text|int8|text|int4,2,1000,0.5,1.72662496567,1.2785050869,-25.95
text|int8|text|int4,2,1000,0.9,1.73104095459,1.28041696548,-26.03
text|int8|text|int4,2,1000,1.0,1.75319194794,1.3109960556,-25.22
text|int8|text|int4,2,10000,0,2.02833199501,1.6407251358,-19.11
text|int8|text|int4,2,10000,0.1,2.21226286888,1.62827014923,-26.40
text|int8|text|int4,2,10000,0.5,1.97633695602,1.61340498924,-18.36
text|int8|text|int4,2,10000,0.9,1.9858288765,1.62038683891,-18.40
text|int8|text|int4,2,10000,1.0,1.98658800125,1.6231648922,-18.29
text|int8|text|int4,2,100000,0,2.22717499733,1.97149896622,-11.48
text|int8|text|int4,2,100000,0.1,2.25331115723,1.98526501656,-11.90
text|int8|text|int4,2,100000,0.5,2.25382685661,1.980656147,-12.12
text|int8|text|int4,2,100000,0.9,2.25645399094,1.97176790237,-12.62
text|int8|text|int4,2,100000,1.0,2.26088690758,1.98621702194,-12.15
text|int8|text|int4,2,1000000,0,2.67165184021,2.69525408745,0.88
text|int8|text|int4,2,1000000,0.1,2.56831002235,2.58931183815,0.82
text|int8|text|int4,2,1000000,0.5,2.59247112274,2.60931611061,0.65
text|int8|text|int4,2,1000000,0.9,2.65507984161,2.67960500717,0.92
text|int8|text|int4,2,1000000,1.0,2.67426490784,2.69921302795,0.93
int4|int8|numeric|text,1,1,1.0,0.308512210846,0.243175029755,-21.18
int4|int8|numeric|text,1,10,0,0.834883928299,0.697911024094,-16.41
int4|int8|numeric|text,1,10,0.1,0.859862089157,0.714115858078,-16.95
int4|int8|numeric|text,1,10,0.5,0.834644079208,0.690876960754,-17.22
int4|int8|numeric|text,1,10,0.9,0.8305311203,0.690798044205,-16.82
int4|int8|numeric|text,1,10,1.0,0.831434011459,0.694481134415,-16.47
int4|int8|numeric|text,1,100,0,1.45543599129,1.27088093758,-12.68
int4|int8|numeric|text,1,100,0.1,1.46891307831,1.26379704475,-13.96
int4|int8|numeric|text,1,100,0.5,1.458725214,1.25897693634,-13.69
int4|int8|numeric|text,1,100,0.9,1.45588493347,1.25979113579,-13.47
int4|int8|numeric|text,1,100,1.0,1.45785188675,1.25911998749,-13.63
int4|int8|numeric|text,1,1000,0,2.10767817497,1.93849992752,-8.03
int4|int8|numeric|text,1,1000,0.1,2.10876297951,1.93837308884,-8.08
int4|int8|numeric|text,1,1000,0.5,2.11196303368,1.93699193001,-8.28
int4|int8|numeric|text,1,1000,0.9,2.11008286476,1.93698787689,-8.20
int4|int8|numeric|text,1,1000,1.0,2.11199402809,1.93733382225,-8.27
int4|int8|numeric|text,1,10000,0,2.90406918526,2.70670604706,-6.80
int4|int8|numeric|text,1,10000,0.1,2.89787602425,2.71211194992,-6.41
int4|int8|numeric|text,1,10000,0.5,2.90953302383,2.70889496803,-6.90
int4|int8|numeric|text,1,10000,0.9,2.90503311157,2.71267604828,-6.62
int4|int8|numeric|text,1,10000,1.0,2.91079497337,2.70976901054,-6.91
int4|int8|numeric|text,1,100000,0,3.73109793663,3.58583688736,-3.89
int4|int8|numeric|text,1,100000,0.1,3.77701210976,3.58563709259,-5.07
int4|int8|numeric|text,1,100000,0.5,3.76834893227,3.59942317009,-4.48
int4|int8|numeric|text,1,100000,0.9,3.94631910324,3.62177300453,-8.22
int4|int8|numeric|text,1,100000,1.0,3.78870606422,3.68616104126,-2.71
int4|int8|numeric|text,1,1000000,0,4.49855399132,4.50530791283,0.15
int4|int8|numeric|text,1,1000000,0.1,4.51295185089,4.52706003189,0.31
int4|int8|numeric|text,1,1000000,0.5,4.54372096062,4.56255602837,0.41
int4|int8|numeric|text,1,1000000,0.9,4.79957103729,4.8104569912,0.23
int4|int8|numeric|text,1,1000000,1.0,4.86341500282,4.86981701851,0.13
int4|int8|numeric|text,2,1,1.0,0.404350996017,0.269608020782,-33.32
int4|int8|numeric|text,2,10,0,1.01437711716,0.797252178192,-21.40
int4|int8|numeric|text,2,10,0.1,0.993482112885,0.774249076843,-22.07
int4|int8|numeric|text,2,10,0.5,0.994797945023,0.776724815369,-21.92
int4|int8|numeric|text,2,10,0.9,1.20993304253,0.787883996964,-34.88
int4|int8|numeric|text,2,10,1.0,0.989726066589,0.776539087296,-21.54
int4|int8|numeric|text,2,100,0,1.69124698639,1.42626404762,-15.67
int4|int8|numeric|text,2,100,0.1,1.71505689621,1.44750905037,-15.60
int4|int8|numeric|text,2,100,0.5,1.71868896484,1.4500451088,-15.63
int4|int8|numeric|text,2,100,0.9,1.72108602524,1.44713282585,-15.92
int4|int8|numeric|text,2,100,1.0,1.71766495705,1.44912290573,-15.63
int4|int8|numeric|text,2,1000,0,2.45696902275,2.21164608002,-9.98
int4|int8|numeric|text,2,1000,0.1,2.45160889626,2.21007108688,-9.85
int4|int8|numeric|text,2,1000,0.5,2.44497895241,2.20786714554,-9.70
int4|int8|numeric|text,2,1000,0.9,2.46091294289,2.21147298813,-10.14
int4|int8|numeric|text,2,1000,1.0,2.45526409149,2.20934605598,-10.02
int4|int8|numeric|text,2,10000,0,3.27263712883,3.05366706848,-6.69
int4|int8|numeric|text,2,10000,0.1,3.28642582893,3.04980278015,-7.20
int4|int8|numeric|text,2,10000,0.5,3.48127412796,3.05691504478,-12.19
int4|int8|numeric|text,2,10000,0.9,3.28963398933,3.06218910217,-6.91
int4|int8|numeric|text,2,10000,1.0,3.28767108917,3.0583999157,-6.97
int4|int8|numeric|text,2,100000,0,4.17959690094,3.99382710457,-4.44
int4|int8|numeric|text,2,100000,0.1,4.18548893929,4.01020693779,-4.19
int4|int8|numeric|text,2,100000,0.5,4.21506094933,4.02500796318,-4.51
int4|int8|numeric|text,2,100000,0.9,4.25773620605,4.0364279747,-5.20
int4|int8|numeric|text,2,100000,1.0,4.23627996445,4.03768491745,-4.69
int4|int8|numeric|text,2,1000000,0,5.19508290291,5.14152216911,-1.03
int4|int8|numeric|text,2,1000000,0.1,5.16124820709,5.18626403809,0.48
int4|int8|numeric|text,2,1000000,0.5,5.1184630394,5.16926693916,0.99
int4|int8|numeric|text,2,1000000,0.9,5.37487483025,5.415776968,0.76
int4|int8|numeric|text,2,1000000,1.0,5.62050795555,5.45703983307,-2.91
numeric|text|int4|int8,1,1,1.0,0.410937070847,0.310315132141,-24.49
numeric|text|int4|int8,1,10,0,0.78430390358,0.680167913437,-13.28
numeric|text|int4|int8,1,10,0.1,0.775988817215,0.679855108261,-12.39
numeric|text|int4|int8,1,10,0.5,0.785200834274,0.695133924484,-11.47
numeric|text|int4|int8,1,10,0.9,0.776221036911,0.679301977158,-12.49
numeric|text|int4|int8,1,10,1.0,0.784811019897,0.681607961655,-13.15
numeric|text|int4|int8,1,100,0,1.13864898682,0.888753175735,-21.95
numeric|text|int4|int8,1,100,0.1,1.14226698875,0.885877132416,-22.45
numeric|text|int4|int8,1,100,0.5,1.13854598999,0.88932800293,-21.89
numeric|text|int4|int8,1,100,0.9,1.13961386681,0.888865947723,-22.00
numeric|text|int4|int8,1,100,1.0,1.13608002663,0.884958028793,-22.10
numeric|text|int4|int8,1,1000,0,1.49016499519,1.18365287781,-20.57
numeric|text|int4|int8,1,1000,0.1,1.48491692543,1.18299102783,-20.33
numeric|text|int4|int8,1,1000,0.5,1.48820090294,1.18686103821,-20.25
numeric|text|int4|int8,1,1000,0.9,1.48227310181,1.18256115913,-20.22
numeric|text|int4|int8,1,1000,1.0,1.48528003693,1.18431210518,-20.26
numeric|text|int4|int8,1,10000,0,1.82617688179,1.52328109741,-16.59
numeric|text|int4|int8,1,10000,0.1,1.84471106529,1.51333713531,-17.96
numeric|text|int4|int8,1,10000,0.5,2.77616691589,1.52208399773,-45.17
numeric|text|int4|int8,1,10000,0.9,1.84628200531,1.51651287079,-17.86
numeric|text|int4|int8,1,10000,1.0,1.83382296562,1.52180290222,-17.01
numeric|text|int4|int8,1,100000,0,1.99628710747,1.83273100853,-8.19
numeric|text|int4|int8,1,100000,0.1,2.0026140213,1.81617188454,-9.31
numeric|text|int4|int8,1,100000,0.5,1.98710584641,1.82958698273,-7.93
numeric|text|int4|int8,1,100000,0.9,1.98958992958,1.82364606857,-8.34
numeric|text|int4|int8,1,100000,1.0,1.99636912346,1.8182489872,-8.92
numeric|text|int4|int8,1,1000000,0,1.9869389534,2.02275896072,1.80
numeric|text|int4|int8,1,1000000,0.1,2.02990698814,2.06926202774,1.94
numeric|text|int4|int8,1,1000000,0.5,1.99510908127,2.02293491364,1.39
numeric|text|int4|int8,1,1000000,0.9,2.0810379982,2.10649394989,1.22
numeric|text|int4|int8,1,1000000,1.0,2.00924611092,2.05824899673,2.44
numeric|text|int4|int8,2,1,1.0,0.410945177078,0.321127891541,-21.86
numeric|text|int4|int8,2,10,0,0.973476886749,0.873660087585,-10.25
numeric|text|int4|int8,2,10,0.1,0.963944911957,0.83376789093,-13.50
numeric|text|int4|int8,2,10,0.5,0.891699075699,0.654211997986,-26.63
numeric|text|int4|int8,2,10,0.9,0.774808883667,0.473822116852,-38.85
numeric|text|int4|int8,2,10,1.0,0.542757034302,0.429162025452,-20.93
numeric|text|int4|int8,2,100,0,1.60394716263,1.28214693069,-20.06
numeric|text|int4|int8,2,100,0.1,1.5031619072,1.20240283012,-20.01
numeric|text|int4|int8,2,100,0.5,1.21633505821,0.869390010834,-28.52
numeric|text|int4|int8,2,100,0.9,0.853267192841,0.544736862183,-36.16
numeric|text|int4|int8,2,100,1.0,0.527335882187,0.466029167175,-11.63
numeric|text|int4|int8,2,1000,0,2.15405201912,1.83355212212,-14.88
numeric|text|int4|int8,2,1000,0.1,2.01290488243,1.6991610527,-15.59
numeric|text|int4|int8,2,1000,0.5,1.51322412491,1.18496704102,-21.69
numeric|text|int4|int8,2,1000,0.9,0.905591011047,0.627159833908,-30.75
numeric|text|int4|int8,2,1000,1.0,0.498562097549,0.494883060455,-0.74
numeric|text|int4|int8,2,10000,0,2.72072219849,2.35898280144,-13.30
numeric|text|int4|int8,2,10000,0.1,2.54276895523,2.17879509926,-14.31
numeric|text|int4|int8,2,10000,0.5,1.81109380722,1.43191790581,-20.94
numeric|text|int4|int8,2,10000,0.9,0.966840982437,0.705015182495,-27.08
numeric|text|int4|int8,2,10000,1.0,0.463436841965,0.498829126358,7.64
numeric|text|int4|int8,2,100000,0,3.0632648468,2.85049700737,-6.95
numeric|text|int4|int8,2,100000,0.1,2.86349606514,2.63173508644,-8.09
numeric|text|int4|int8,2,100000,0.5,1.9922721386,1.68411302567,-15.47
numeric|text|int4|int8,2,100000,0.9,1.01177096367,0.737892150879,-27.07
