master 9.3.0 8 1000 50 111457.496784
master 9.3.0 9 1 1 36102.675657
master 9.3.0 9 2 2 71328.759352
master 9.3.0 9 5 5 122073.371274
master 9.3.0 9 10 10 116217.513402
master 9.3.0 9 20 10 113125.416190
master 9.3.0 9 30 15 122084.000755
master 9.3.0 9 40 20 122991.350392
master 9.3.0 9 50 25 121651.529235
master 9.3.0 9 100 50 120856.893821
master 9.3.0 9 200 50 68078.060041
master 9.3.0 9 300 50 67894.816732
master 9.3.0 9 400 50 110280.662308
master 9.3.0 9 500 50 112559.886105
master 9.3.0 9 600 50 112471.500877
master 9.3.0 9 700 50 111881.122688
master 9.3.0 9 800 50 111756.803051
master 9.3.0 9 900 50 109372.681591
master 9.3.0 9 1000 50 111622.163495
master 9.3.0 10 1 1 36124.795074
master 9.3.0 10 2 2 70603.945857
master 9.3.0 10 5 5 116864.025453
master 9.3.0 10 10 10 113430.344645
master 9.3.0 10 20 10 113777.311947
master 9.3.0 10 30 15 123024.222275
master 9.3.0 10 40 20 122563.252413
master 9.3.0 10 50 25 120601.170466
master 9.3.0 10 100 50 120423.782235
master 9.3.0 10 200 50 67027.226619
master 9.3.0 10 300 50 68026.973492
master 9.3.0 10 400 50 110147.257585
master 9.3.0 10 500 50 111865.149489
master 9.3.0 10 600 50 111030.989819
master 9.3.0 10 700 50 110894.287624
master 9.3.0 10 800 50 111335.967072
master 9.3.0 10 900 50 109992.235313
master 9.3.0 10 1000 50 109720.330423
master 10.3.1 1 1 1 37189.434816
master 10.3.1 1 2 2 73928.478138
master 10.3.1 1 5 5 126258.911456
master 10.3.1 1 10 10 118939.027856
master 10.3.1 1 20 10 117274.906173
master 10.3.1 1 30 15 128606.709114
master 10.3.1 1 40 20 126351.945411
master 10.3.1 1 50 25 122889.257677
master 10.3.1 1 100 50 126096.652688
master 10.3.1 1 200 50 70912.285124
master 10.3.1 1 300 50 68645.038791
master 10.3.1 1 400 50 111609.570840
master 10.3.1 1 500 50 114460.839438
master 10.3.1 1 600 50 116152.126388
master 10.3.1 1 700 50 112667.581322
master 10.3.1 1 800 50 111742.463102
master 10.3.1 1 900 50 115492.087774
master 10.3.1 1 1000 50 114521.202077
master 10.3.1 2 1 1 37143.239542
master 10.3.1 2 2 2 73755.529571
master 10.3.1 2 5 5 125922.999504
master 10.3.1 2 10 10 120582.373693
master 10.3.1 2 20 10 117639.241159
master 10.3.1 2 30 15 124833.506759
master 10.3.1 2 40 20 126219.726025
master 10.3.1 2 50 25 126306.103458
master 10.3.1 2 100 50 123523.995052
master 10.3.1 2 200 50 70975.563678
master 10.3.1 2 300 50 68864.234104
master 10.3.1 2 400 50 112861.732650
master 10.3.1 2 500 50 115200.020081
master 10.3.1 2 600 50 115838.802634
master 10.3.1 2 700 50 113486.876574
master 10.3.1 2 800 50 114124.896273
master 10.3.1 2 900 50 114172.446166
master 10.3.1 2 1000 50 115053.998827
master 10.3.1 3 1 1 37138.156635
master 10.3.1 3 2 2 73893.376277
master 10.3.1 3 5 5 126417.545758
master 10.3.1 3 10 10 121659.330618
master 10.3.1 3 20 10 114574.804096
master 10.3.1 3 30 15 128674.560148
master 10.3.1 3 40 20 126758.925414
master 10.3.1 3 50 25 125606.827983
master 10.3.1 3 100 50 127046.274835
master 10.3.1 3 200 50 71054.720515
master 10.3.1 3 300 50 68848.012517
master 10.3.1 3 400 50 115530.086944
master 10.3.1 3 500 50 114225.981728
master 10.3.1 3 600 50 114756.801539
master 10.3.1 3 700 50 114732.626043
master 10.3.1 3 800 50 113726.059628
master 10.3.1 3 900 50 113396.956209
master 10.3.1 3 1000 50 110258.259573
master 10.3.1 4 1 1 37149.704034
master 10.3.1 4 2 2 73858.567175
master 10.3.1 4 5 5 125180.991878
master 10.3.1 4 10 10 120608.009019
master 10.3.1 4 20 10 117290.093143
master 10.3.1 4 30 15 127207.875254
master 10.3.1 4 40 20 128911.903485
master 10.3.1 4 50 25 125883.090960
master 10.3.1 4 100 50 126754.886666
master 10.3.1 4 200 50 69953.657804
master 10.3.1 4 300 50 68569.784494
master 10.3.1 4 400 50 113196.555937
master 10.3.1 4 500 50 115430.534882
master 10.3.1 4 600 50 113253.765276
master 10.3.1 4 700 50 112332.907886
master 10.3.1 4 800 50 112849.907406
master 10.3.1 4 900 50 112596.466136
master 10.3.1 4 1000 50 113218.341220
master 10.3.1 5 1 1 37285.911647
master 10.3.1 5 2 2 73815.402192
master 10.3.1 5 5 5 124693.148648
master 10.3.1 5 10 10 120420.260866
master 10.3.1 5 20 10 116611.340539
master 10.3.1 5 30 15 127673.415673
master 10.3.1 5 40 20 125519.082432
master 10.3.1 5 50 25 124223.322065
master 10.3.1 5 100 50 126910.978909
master 10.3.1 5 200 50 71531.709513
master 10.3.1 5 300 50 68986.906717
master 10.3.1 5 400 50 113220.151099
master 10.3.1 5 500 50 109841.550038
master 10.3.1 5 600 50 115208.386634
master 10.3.1 5 700 50 116087.980442
master 10.3.1 5 800 50 114615.743419
master 10.3.1 5 900 50 111925.893074
master 10.3.1 5 1000 50 114693.134377
master 10.3.1 6 1 1 36977.904681
master 10.3.1 6 2 2 73638.622236
master 10.3.1 6 5 5 125222.886697
master 10.3.1 6 10 10 121403.231678
master 10.3.1 6 20 10 116603.990384
master 10.3.1 6 30 15 127137.901926
master 10.3.1 6 40 20 125210.872434
master 10.3.1 6 50 25 127371.688106
master 10.3.1 6 100 50 126958.292609
master 10.3.1 6 200 50 70651.639370
master 10.3.1 6 300 50 69218.469916
master 10.3.1 6 400 50 114052.948615
master 10.3.1 6 500 50 114646.771531
master 10.3.1 6 600 50 115627.747518
master 10.3.1 6 700 50 114835.729786
master 10.3.1 6 800 50 116371.810176
master 10.3.1 6 900 50 115040.858424
master 10.3.1 6 1000 50 111667.414674
master 10.3.1 7 1 1 37410.101009
master 10.3.1 7 2 2 73731.689042
master 10.3.1 7 5 5 126546.432941
master 10.3.1 7 10 10 120076.017968
master 10.3.1 7 20 10 117252.336982
master 10.3.1 7 30 15 127841.890321
master 10.3.1 7 40 20 126581.349954
master 10.3.1 7 50 25 127085.688007
master 10.3.1 7 100 50 121934.167789
master 10.3.1 7 200 50 71324.516197
master 10.3.1 7 300 50 68872.832416
master 10.3.1 7 400 50 114164.266444
master 10.3.1 7 500 50 113322.900095
master 10.3.1 7 600 50 114777.910688
master 10.3.1 7 700 50 115648.067715
master 10.3.1 7 800 50 115365.016010
master 10.3.1 7 900 50 113847.089315
master 10.3.1 7 1000 50 114572.341078
master 10.3.1 8 1 1 37501.160054
master 10.3.1 8 2 2 74018.873853
master 10.3.1 8 5 5 127688.828409
master 10.3.1 8 10 10 118355.843076
master 10.3.1 8 20 10 117209.654042
master 10.3.1 8 30 15 127788.156144
master 10.3.1 8 40 20 126212.747340
master 10.3.1 8 50 25 127168.699552
master 10.3.1 8 100 50 126094.147452
master 10.3.1 8 200 50 71673.388486
master 10.3.1 8 300 50 69067.716755
master 10.3.1 8 400 50 113091.428233
master 10.3.1 8 500 50 114357.373176
master 10.3.1 8 600 50 113097.510081
master 10.3.1 8 700 50 112173.884059
master 10.3.1 8 800 50 112585.461698
master 10.3.1 8 900 50 113702.946502
master 10.3.1 8 1000 50 110708.921244
master 10.3.1 9 1 1 37319.083091
master 10.3.1 9 2 2 73627.992020
master 10.3.1 9 5 5 125276.217185
master 10.3.1 9 10 10 120427.457666
master 10.3.1 9 20 10 116480.563684
master 10.3.1 9 30 15 125883.948405
master 10.3.1 9 40 20 125431.868597
master 10.3.1 9 50 25 126343.682312
master 10.3.1 9 100 50 126992.472672
master 10.3.1 9 200 50 72476.784131
master 10.3.1 9 300 50 68743.887440
master 10.3.1 9 400 50 113711.768683
master 10.3.1 9 500 50 115197.784590
master 10.3.1 9 600 50 114205.353494
master 10.3.1 9 700 50 114376.567752
master 10.3.1 9 800 50 111735.086945
master 10.3.1 9 900 50 114147.253842
master 10.3.1 9 1000 50 113625.428996
master 10.3.1 10 1 1 37624.554030
master 10.3.1 10 2 2 74280.597657
master 10.3.1 10 5 5 126703.607953
master 10.3.1 10 10 10 120501.039365
master 10.3.1 10 20 10 117118.559516
master 10.3.1 10 30 15 128149.905019
master 10.3.1 10 40 20 126011.733606
master 10.3.1 10 50 25 126146.797786
master 10.3.1 10 100 50 126337.352028
master 10.3.1 10 200 50 70834.504857
master 10.3.1 10 300 50 69118.450973
master 10.3.1 10 400 50 114109.125192
master 10.3.1 10 500 50 114937.703248
master 10.3.1 10 600 50 113681.915005
master 10.3.1 10 700 50 115981.413362
master 10.3.1 10 800 50 110597.394549
master 10.3.1 10 900 50 116695.957797
master 10.3.1 10 1000 50 113815.428101
master 11.2.1 1 1 1 37880.326591
master 11.2.1 1 2 2 74533.324182
master 11.2.1 1 5 5 125455.394074
master 11.2.1 1 10 10 120446.250901
master 11.2.1 1 20 10 115869.421083
master 11.2.1 1 30 15 129297.897189
master 11.2.1 1 40 20 125898.006170
master 11.2.1 1 50 25 127777.571604
master 11.2.1 1 100 50 126116.475292
master 11.2.1 1 200 50 70965.510556
master 11.2.1 1 300 50 68840.018316
master 11.2.1 1 400 50 113749.273047
master 11.2.1 1 500 50 114162.054865
master 11.2.1 1 600 50 116399.851188
master 11.2.1 1 700 50 116424.723667
master 11.2.1 1 800 50 115677.142007
master 11.2.1 1 900 50 114004.073625
master 11.2.1 1 1000 50 113587.789872
master 11.2.1 2 1 1 37836.493272
master 11.2.1 2 2 2 74908.471388
master 11.2.1 2 5 5 127393.774571
master 11.2.1 2 10 10 120267.745279
master 11.2.1 2 20 10 118508.868625
master 11.2.1 2 30 15 127664.776842
master 11.2.1 2 40 20 129950.251510
master 11.2.1 2 50 25 127058.904101
master 11.2.1 2 100 50 126596.982154
master 11.2.1 2 200 50 70739.423214
master 11.2.1 2 300 50 68636.348550
master 11.2.1 2 400 50 114469.546617
master 11.2.1 2 500 50 115055.732034
master 11.2.1 2 600 50 115880.216734
master 11.2.1 2 700 50 116119.080268
master 11.2.1 2 800 50 114469.463903
master 11.2.1 2 900 50 115875.017124
master 11.2.1 2 1000 50 111051.627402
master 11.2.1 3 1 1 37781.628550
master 11.2.1 3 2 2 74580.240987
master 11.2.1 3 5 5 127182.308165
master 11.2.1 3 10 10 120616.959406
master 11.2.1 3 20 10 118185.187056
master 11.2.1 3 30 15 129678.276671
master 11.2.1 3 40 20 129413.999730
master 11.2.1 3 50 25 126871.360199
master 11.2.1 3 100 50 127214.887967
master 11.2.1 3 200 50 70891.323405
master 11.2.1 3 300 50 68670.912274
master 11.2.1 3 400 50 114620.719310
master 11.2.1 3 500 50 114820.499949
master 11.2.1 3 600 50 116072.035504
master 11.2.1 3 700 50 115829.278312
master 11.2.1 3 800 50 114903.540138
master 11.2.1 3 900 50 115883.837937
master 11.2.1 3 1000 50 111942.341294
master 11.2.1 4 1 1 37537.527978
master 11.2.1 4 2 2 74995.364780
master 11.2.1 4 5 5 128237.086590
master 11.2.1 4 10 10 119855.361445
master 11.2.1 4 20 10 117108.311807
master 11.2.1 4 30 15 126668.342776
master 11.2.1 4 40 20 123508.038625
master 11.2.1 4 50 25 128805.340430
master 11.2.1 4 100 50 125943.074744
master 11.2.1 4 200 50 70445.011430
master 11.2.1 4 300 50 68566.595522
master 11.2.1 4 400 50 113856.847064
master 11.2.1 4 500 50 115713.747914
master 11.2.1 4 600 50 116061.937091
master 11.2.1 4 700 50 117156.868582
master 11.2.1 4 800 50 116242.200519
master 11.2.1 4 900 50 115898.615099
master 11.2.1 4 1000 50 114014.581585
master 11.2.1 5 1 1 37850.099469
master 11.2.1 5 2 2 74603.573511
master 11.2.1 5 5 5 123864.147934
master 11.2.1 5 10 10 121489.642026
master 11.2.1 5 20 10 114703.578463
master 11.2.1 5 30 15 128275.154448
master 11.2.1 5 40 20 128530.032086
master 11.2.1 5 50 25 127538.691395
master 11.2.1 5 100 50 125638.542945
master 11.2.1 5 200 50 71654.395355
master 11.2.1 5 300 50 68943.782192
master 11.2.1 5 400 50 115549.341231
master 11.2.1 5 500 50 114991.600439
master 11.2.1 5 600 50 111566.741130
master 11.2.1 5 700 50 116782.783366
master 11.2.1 5 800 50 116839.921031
master 11.2.1 5 900 50 114313.518884
master 11.2.1 5 1000 50 114558.963647
master 11.2.1 6 1 1 37693.703606
master 11.2.1 6 2 2 74975.162975
master 11.2.1 6 5 5 128020.382298
master 11.2.1 6 10 10 121289.122944
master 11.2.1 6 20 10 117869.147011
master 11.2.1 6 30 15 128509.299487
master 11.2.1 6 40 20 129230.708191
master 11.2.1 6 50 25 125533.067250
master 11.2.1 6 100 50 127736.163516
master 11.2.1 6 200 50 69840.136597
master 11.2.1 6 300 50 68558.117627
master 11.2.1 6 400 50 114117.972954
master 11.2.1 6 500 50 115374.599594
master 11.2.1 6 600 50 110487.054827
master 11.2.1 6 700 50 116562.664633
master 11.2.1 6 800 50 115349.464699
master 11.2.1 6 900 50 115467.167314
master 11.2.1 6 1000 50 111138.587132
master 11.2.1 7 1 1 37847.014666
master 11.2.1 7 2 2 75101.349926
master 11.2.1 7 5 5 125875.229004
master 11.2.1 7 10 10 118931.655695
master 11.2.1 7 20 10 114766.494233
master 11.2.1 7 30 15 128003.679094
master 11.2.1 7 40 20 128710.194080
master 11.2.1 7 50 25 127328.695401
master 11.2.1 7 100 50 128480.363294
master 11.2.1 7 200 50 69565.087085
master 11.2.1 7 300 50 68734.729351
master 11.2.1 7 400 50 114338.033129
master 11.2.1 7 500 50 115837.833821
master 11.2.1 7 600 50 116857.825201
master 11.2.1 7 700 50 116057.190714
master 11.2.1 7 800 50 116244.768650
master 11.2.1 7 900 50 114939.525090
master 11.2.1 7 1000 50 110788.858685
master 11.2.1 8 1 1 37893.714617
master 11.2.1 8 2 2 75011.161418
master 11.2.1 8 5 5 126223.762866
master 11.2.1 8 10 10 120221.675760
master 11.2.1 8 20 10 118464.303940
master 11.2.1 8 30 15 129588.026069
master 11.2.1 8 40 20 128137.276724
master 11.2.1 8 50 25 126943.545414
master 11.2.1 8 100 50 128096.070092
master 11.2.1 8 200 50 70731.308790
master 11.2.1 8 300 50 68649.158277
master 11.2.1 8 400 50 112606.998714
master 11.2.1 8 500 50 115986.637410
master 11.2.1 8 600 50 115840.262580
master 11.2.1 8 700 50 114752.664910
master 11.2.1 8 800 50 115001.852728
master 11.2.1 8 900 50 116299.872340
master 11.2.1 8 1000 50 116603.232836
master 11.2.1 9 1 1 37655.391840
master 11.2.1 9 2 2 74017.738048
master 11.2.1 9 5 5 126778.443309
master 11.2.1 9 10 10 120501.697229
master 11.2.1 9 20 10 115530.554220
master 11.2.1 9 30 15 127553.375419
master 11.2.1 9 40 20 127985.867124
master 11.2.1 9 50 25 129046.593698
master 11.2.1 9 100 50 128134.375402
master 11.2.1 9 200 50 70519.175439
master 11.2.1 9 300 50 68839.013223
master 11.2.1 9 400 50 111386.381965
master 11.2.1 9 500 50 115922.546637
master 11.2.1 9 600 50 116594.306727
master 11.2.1 9 700 50 115964.044858
master 11.2.1 9 800 50 115799.423048
master 11.2.1 9 900 50 116379.622625
master 11.2.1 9 1000 50 114797.990989
master 11.2.1 10 1 1 37856.632999
master 11.2.1 10 2 2 74250.963887
master 11.2.1 10 5 5 128548.767367
master 11.2.1 10 10 10 118804.161274
master 11.2.1 10 20 10 118168.897737
master 11.2.1 10 30 15 128961.481554
master 11.2.1 10 40 20 129635.637900
master 11.2.1 10 50 25 124622.408776
master 11.2.1 10 100 50 126526.991385
master 11.2.1 10 200 50 69914.566910
master 11.2.1 10 300 50 68391.014359
master 11.2.1 10 400 50 112647.229151
master 11.2.1 10 500 50 115338.649670
master 11.2.1 10 600 50 115467.246034
master 11.2.1 10 700 50 116847.028817
master 11.2.1 10 800 50 116136.409710
master 11.2.1 10 900 50 116275.402289
master 11.2.1 10 1000 50 115744.537738
patched 9.3.0 1 1 1 37204.808456
patched 9.3.0 1 2 2 73350.526612
patched 9.3.0 1 5 5 126214.375782
patched 9.3.0 1 10 10 120092.621584
patched 9.3.0 1 20 10 114860.320488
patched 9.3.0 1 30 15 125602.239006
patched 9.3.0 1 40 20 126838.770836
patched 9.3.0 1 50 25 124681.624508
patched 9.3.0 1 100 50 125366.775591
patched 9.3.0 1 200 50 67008.216088
patched 9.3.0 1 300 50 68523.148342
patched 9.3.0 1 400 50 111823.102120
patched 9.3.0 1 500 50 111831.442085
patched 9.3.0 1 600 50 112235.057587
patched 9.3.0 1 700 50 115028.025640
patched 9.3.0 1 800 50 113685.389626
patched 9.3.0 1 900 50 113356.469885
patched 9.3.0 1 1000 50 113256.455649
patched 9.3.0 2 1 1 36911.213911
patched 9.3.0 2 2 2 73499.639716
patched 9.3.0 2 5 5 125466.065237
patched 9.3.0 2 10 10 116985.401428
patched 9.3.0 2 20 10 112812.537321
patched 9.3.0 2 30 15 125423.517238
patched 9.3.0 2 40 20 124288.249325
patched 9.3.0 2 50 25 125743.581981
patched 9.3.0 2 100 50 124838.795677
patched 9.3.0 2 200 50 70150.037033
patched 9.3.0 2 300 50 68561.087313
patched 9.3.0 2 400 50 111424.555759
patched 9.3.0 2 500 50 114275.389943
patched 9.3.0 2 600 50 114952.571298
patched 9.3.0 2 700 50 114251.947645
patched 9.3.0 2 800 50 113954.006161
patched 9.3.0 2 900 50 115219.064393
patched 9.3.0 2 1000 50 114767.492508
patched 9.3.0 3 1 1 36908.334808
patched 9.3.0 3 2 2 73447.611174
patched 9.3.0 3 5 5 124780.692989
patched 9.3.0 3 10 10 116397.820955
patched 9.3.0 3 20 10 117432.320295
patched 9.3.0 3 30 15 126797.805232
patched 9.3.0 3 40 20 124757.194673
patched 9.3.0 3 50 25 126249.881964
patched 9.3.0 3 100 50 124970.486379
patched 9.3.0 3 200 50 70975.711284
patched 9.3.0 3 300 50 68320.473618
patched 9.3.0 3 400 50 111804.552673
patched 9.3.0 3 500 50 113940.525594
patched 9.3.0 3 600 50 111796.138352
patched 9.3.0 3 700 50 112702.126506
patched 9.3.0 3 800 50 112709.776177
patched 9.3.0 3 900 50 112900.952081
patched 9.3.0 3 1000 50 110139.806055
patched 9.3.0 4 1 1 36862.954990
patched 9.3.0 4 2 2 73479.745130
patched 9.3.0 4 5 5 124893.942519
patched 9.3.0 4 10 10 118393.625357
patched 9.3.0 4 20 10 116447.516738
patched 9.3.0 4 30 15 126494.835108
patched 9.3.0 4 40 20 124917.375125
patched 9.3.0 4 50 25 125534.164149
patched 9.3.0 4 100 50 124511.053656
patched 9.3.0 4 200 50 70782.413652
patched 9.3.0 4 300 50 68784.062989
patched 9.3.0 4 400 50 112656.847985
patched 9.3.0 4 500 50 113794.366157
patched 9.3.0 4 600 50 111724.255983
patched 9.3.0 4 700 50 112630.159313
patched 9.3.0 4 800 50 113446.965735
patched 9.3.0 4 900 50 112073.848960
patched 9.3.0 4 1000 50 114631.235949
patched 9.3.0 5 1 1 36929.090024
patched 9.3.0 5 2 2 72750.698118
patched 9.3.0 5 5 5 122298.303491
patched 9.3.0 5 10 10 118502.404294
patched 9.3.0 5 20 10 117266.284798
patched 9.3.0 5 30 15 125074.469947
patched 9.3.0 5 40 20 126951.299112
patched 9.3.0 5 50 25 127348.672869
patched 9.3.0 5 100 50 123702.156536
patched 9.3.0 5 200 50 68538.809398
patched 9.3.0 5 300 50 68275.494694
patched 9.3.0 5 400 50 112273.739913
patched 9.3.0 5 500 50 112218.715962
patched 9.3.0 5 600 50 111569.034929
patched 9.3.0 5 700 50 111942.666850
patched 9.3.0 5 800 50 111516.403635
patched 9.3.0 5 900 50 114231.926851
patched 9.3.0 5 1000 50 110864.983458
patched 9.3.0 6 1 1 37268.667569
patched 9.3.0 6 2 2 72816.908644
patched 9.3.0 6 5 5 123402.753369
patched 9.3.0 6 10 10 115612.742769
patched 9.3.0 6 20 10 117219.228087
patched 9.3.0 6 30 15 126519.001847
patched 9.3.0 6 40 20 125293.661473
patched 9.3.0 6 50 25 125903.184684
patched 9.3.0 6 100 50 124984.824519
patched 9.3.0 6 200 50 70895.511181
patched 9.3.0 6 300 50 68445.416908
patched 9.3.0 6 400 50 109878.251422
patched 9.3.0 6 500 50 113828.886302
patched 9.3.0 6 600 50 113186.677322
patched 9.3.0 6 700 50 115595.760393
patched 9.3.0 6 800 50 114464.081389
patched 9.3.0 6 900 50 112880.734725
patched 9.3.0 6 1000 50 113131.659027
patched 9.3.0 7 1 1 37317.800448
patched 9.3.0 7 2 2 73210.099497
patched 9.3.0 7 5 5 124956.188632
patched 9.3.0 7 10 10 118539.030200
patched 9.3.0 7 20 10 113549.276743
patched 9.3.0 7 30 15 122812.050148
patched 9.3.0 7 40 20 124646.331645
patched 9.3.0 7 50 25 125192.942888
patched 9.3.0 7 100 50 125804.022065
patched 9.3.0 7 200 50 70248.488134
patched 9.3.0 7 300 50 68780.013977
patched 9.3.0 7 400 50 113477.588614
patched 9.3.0 7 500 50 115542.486357
patched 9.3.0 7 600 50 114803.221251
patched 9.3.0 7 700 50 113084.523098
patched 9.3.0 7 800 50 114118.478699
patched 9.3.0 7 900 50 114694.289708
patched 9.3.0 7 1000 50 113523.512607
patched 9.3.0 8 1 1 37343.257889
patched 9.3.0 8 2 2 73206.725343
patched 9.3.0 8 5 5 121826.176376
patched 9.3.0 8 10 10 118885.019159
patched 9.3.0 8 20 10 117778.255754
patched 9.3.0 8 30 15 122284.007534
patched 9.3.0 8 40 20 122290.859044
patched 9.3.0 8 50 25 123163.661825
patched 9.3.0 8 100 50 124468.117288
patched 9.3.0 8 200 50 68603.014572
patched 9.3.0 8 300 50 68326.459390
patched 9.3.0 8 400 50 111699.666885
patched 9.3.0 8 500 50 112294.693080
patched 9.3.0 8 600 50 115088.497570
patched 9.3.0 8 700 50 114225.515253
patched 9.3.0 8 800 50 115126.006155
patched 9.3.0 8 900 50 114984.726146
patched 9.3.0 8 1000 50 112415.319323
patched 9.3.0 9 1 1 36870.224297
patched 9.3.0 9 2 2 73866.298426
patched 9.3.0 9 5 5 123212.828614
patched 9.3.0 9 10 10 118096.062471
patched 9.3.0 9 20 10 112942.786500
patched 9.3.0 9 30 15 125269.646014
