Table,GroupedCols,GroupCount,Skew,PreorderedFrac,FullSortMedian,IncSortMedian,TimeChangePercent
int8|int8|int4,1,100000,1.0,0.5,0.411008834839,0.285116195679,-30.63
int8|int8|int4,1,100000,5.0,0.5,0.46072602272,0.309255123138,-32.88
int8|int8|int4,1,100000,10.0,0.5,0.476480960846,0.33108496666,-30.51
int8|int8|int4,1,100000,-10.0,0.9,0.394258975983,0.234023094177,-40.64
int8|int8|int4,1,100000,-5.0,0.9,0.396039009094,0.23331785202,-41.09
int8|int8|int4,1,100000,-1.0,0.9,0.353359937668,0.230655908585,-34.72
int8|int8|int4,1,100000,0.0,0.9,0.340517044067,0.23601603508,-30.69
int8|int8|int4,1,100000,1.0,0.9,0.398263931274,0.237279891968,-40.42
int8|int8|int4,1,100000,5.0,0.9,0.363248109818,0.245097160339,-32.53
int8|int8|int4,1,100000,10.0,0.9,0.406408071518,0.248877048492,-38.76
int8|int8|int4,1,100000,-10.0,1.0,0.311058998108,0.226235151291,-27.27
int8|int8|int4,1,100000,-5.0,1.0,0.33366394043,0.225934028625,-32.29
int8|int8|int4,1,100000,-1.0,1.0,0.262220144272,0.226062059402,-13.79
int8|int8|int4,1,100000,0.0,1.0,0.303235054016,0.225974082947,-25.48
int8|int8|int4,1,100000,1.0,1.0,0.332123994827,0.226107120514,-31.92
int8|int8|int4,1,100000,5.0,1.0,0.303456068039,0.224398851395,-26.05
int8|int8|int4,1,100000,10.0,1.0,0.310197114944,0.22669506073,-26.92
int8|int8|int4,1,10000,-10.0,0.0,0.671364068985,0.538075208664,-19.85
int8|int8|int4,1,10000,-5.0,0.0,0.642761945724,0.502511978149,-21.82
int8|int8|int4,1,10000,-1.0,0.0,0.620568037033,0.459005117416,-26.03
int8|int8|int4,1,10000,0.0,0.0,0.600600004196,0.446410894394,-25.67
int8|int8|int4,1,10000,1.0,0.0,0.610856056213,0.459211111069,-24.82
int8|int8|int4,1,10000,5.0,0.0,0.652964115143,0.499351978302,-23.53
int8|int8|int4,1,10000,10.0,0.0,0.664069890976,0.532743930817,-19.78
int8|int8|int4,1,10000,-10.0,0.1,0.655446052551,0.512065172195,-21.88
int8|int8|int4,1,10000,-5.0,0.1,0.620682954788,0.479555130005,-22.74
int8|int8|int4,1,10000,-1.0,0.1,0.578145027161,0.436580181122,-24.49
int8|int8|int4,1,10000,0.0,0.1,0.581037998199,0.431812047958,-25.68
int8|int8|int4,1,10000,1.0,0.1,0.593183994293,0.444087028503,-25.14
int8|int8|int4,1,10000,5.0,0.1,0.626588106155,0.48100399971,-23.23
int8|int8|int4,1,10000,10.0,0.1,0.641505002975,0.513772964478,-19.91
int8|int8|int4,1,10000,-10.0,0.5,0.491156101227,0.357856988907,-27.14
int8|int8|int4,1,10000,-5.0,0.5,0.47787976265,0.34375,-28.07
int8|int8|int4,1,10000,-1.0,0.5,0.442722082138,0.328666210175,-25.76
int8|int8|int4,1,10000,0.0,0.5,0.470431089401,0.332399845123,-29.34
int8|int8|int4,1,10000,1.0,0.5,0.482512950897,0.348689079285,-27.73
int8|int8|int4,1,10000,5.0,0.5,0.485826969147,0.376868963242,-22.43
int8|int8|int4,1,10000,10.0,0.5,0.537305116653,0.397548913956,-26.01
int8|int8|int4,1,10000,-10.0,0.9,0.366536140442,0.241626024246,-34.08
int8|int8|int4,1,10000,-5.0,0.9,0.342594146729,0.238013982773,-30.53
int8|int8|int4,1,10000,-1.0,0.9,0.365170955658,0.238023996353,-34.82
int8|int8|int4,1,10000,0.0,0.9,0.363620042801,0.243172883987,-33.12
int8|int8|int4,1,10000,1.0,0.9,0.375663042068,0.24748301506,-34.12
int8|int8|int4,1,10000,5.0,0.9,0.357169151306,0.253654003143,-28.98
int8|int8|int4,1,10000,10.0,0.9,0.385050058365,0.257933139801,-33.01
int8|int8|int4,1,10000,-10.0,1.0,0.255357027054,0.222693920135,-12.79
int8|int8|int4,1,10000,-5.0,1.0,0.307394981384,0.221100091934,-28.07
int8|int8|int4,1,10000,-1.0,1.0,0.255518913269,0.220827102661,-13.58
int8|int8|int4,1,10000,0.0,1.0,0.275614023209,0.221166849136,-19.75
int8|int8|int4,1,10000,1.0,1.0,0.30468416214,0.221192836761,-27.40
int8|int8|int4,1,10000,5.0,1.0,0.307739973068,0.221173048019,-28.13
int8|int8|int4,1,10000,10.0,1.0,0.314924001694,0.222629070282,-29.31
int8|int8|int4,1,1000,-10.0,0.0,0.801732063293,0.671411991119,-16.25
int8|int8|int4,1,1000,-5.0,0.0,0.74998998642,0.636989831924,-15.07
int8|int8|int4,1,1000,-1.0,0.0,0.721765995026,0.59090089798,-18.13
int8|int8|int4,1,1000,0.0,0.0,0.699898004532,0.583369016647,-16.65
int8|int8|int4,1,1000,1.0,0.0,0.707941055298,0.591275930405,-16.48
int8|int8|int4,1,1000,5.0,0.0,0.782019138336,0.635927915573,-18.68
int8|int8|int4,1,1000,10.0,0.0,0.81481385231,0.672972917557,-17.41
int8|int8|int4,1,1000,-10.0,0.1,0.74372792244,0.625705003738,-15.87
int8|int8|int4,1,1000,-5.0,0.1,0.709677934647,0.591631174088,-16.63
int8|int8|int4,1,1000,-1.0,0.1,0.679948091507,0.551667928696,-18.87
int8|int8|int4,1,1000,0.0,0.1,0.664340019226,0.546478033066,-17.74
int8|int8|int4,1,1000,1.0,0.1,0.67679309845,0.562643051147,-16.87
int8|int8|int4,1,1000,5.0,0.1,0.900975942612,0.60768699646,-32.55
int8|int8|int4,1,1000,10.0,0.1,0.767693996429,0.640363931656,-16.59
int8|int8|int4,1,1000,-10.0,0.5,0.555959939957,0.425579071045,-23.45
int8|int8|int4,1,1000,-5.0,0.5,0.536625862122,0.412953138351,-23.05
int8|int8|int4,1,1000,-1.0,0.5,0.523746967316,0.398051023483,-24.00
int8|int8|int4,1,1000,0.0,0.5,0.525142908096,0.402778148651,-23.30
int8|int8|int4,1,1000,1.0,0.5,0.534977912903,0.415389060974,-22.35
int8|int8|int4,1,1000,5.0,0.5,0.584890842438,0.447647094727,-23.46
int8|int8|int4,1,1000,10.0,0.5,0.61511182785,0.476844072342,-22.48
int8|int8|int4,1,1000,-10.0,0.9,0.377586126328,0.256217002869,-32.14
int8|int8|int4,1,1000,-5.0,0.9,0.375647068024,0.252244949341,-32.85
int8|int8|int4,1,1000,-1.0,0.9,0.354236841202,0.251545906067,-28.99
int8|int8|int4,1,1000,0.0,0.9,0.436267137527,0.263482093811,-39.61
int8|int8|int4,1,1000,1.0,0.9,0.373448848724,0.267220020294,-28.45
int8|int8|int4,1,1000,5.0,0.9,0.391201019287,0.276930093765,-29.21
int8|int8|int4,1,1000,10.0,0.9,0.395997047424,0.287594079971,-27.37
int8|int8|int4,1,1000,-10.0,1.0,0.312970876694,0.233860969543,-25.28
int8|int8|int4,1,1000,-5.0,1.0,0.304735183716,0.233394861221,-23.41
int8|int8|int4,1,1000,-1.0,1.0,0.307464122772,0.226172208786,-26.44
int8|int8|int4,1,1000,0.0,1.0,0.314841032028,0.22762298584,-27.70
int8|int8|int4,1,1000,1.0,1.0,0.305011034012,0.221266031265,-27.46
int8|int8|int4,1,1000,5.0,1.0,0.308895111084,0.223993062973,-27.49
int8|int8|int4,1,1000,10.0,1.0,0.310870170593,0.320990085602,3.26
int8|int8|int4,1,100,-10.0,0.0,0.93811583519,0.838136196136,-10.66
int8|int8|int4,1,100,-5.0,0.0,0.929797172546,0.795166015625,-14.48
int8|int8|int4,1,100,-1.0,0.0,0.863456964493,0.742079973221,-14.06
int8|int8|int4,1,100,0.0,0.0,0.848152160645,0.727800130844,-14.19
int8|int8|int4,1,100,1.0,0.0,0.860918045044,0.741448163986,-13.88
int8|int8|int4,1,100,5.0,0.0,0.907063961029,0.79817700386,-12.00
int8|int8|int4,1,100,10.0,0.0,0.968699932098,0.834181070328,-13.89
int8|int8|int4,1,100,-10.0,0.1,0.950460910797,0.850113868713,-10.56
int8|int8|int4,1,100,-5.0,0.1,0.903916835785,0.765943050385,-15.26
int8|int8|int4,1,100,-1.0,0.1,0.808153152466,0.687294960022,-14.95
int8|int8|int4,1,100,0.0,0.1,0.792799949646,0.673810958862,-15.01
int8|int8|int4,1,100,1.0,0.1,0.840677022934,0.694864034653,-17.34
int8|int8|int4,1,100,5.0,0.1,0.867742061615,0.757047891617,-12.76
int8|int8|int4,1,100,10.0,0.1,0.914513111115,0.791550159454,-13.45
int8|int8|int4,1,100,-10.0,0.5,0.635304927826,0.511548042297,-19.48
int8|int8|int4,1,100,-5.0,0.5,0.658224105835,0.509951114655,-22.53
int8|int8|int4,1,100,-1.0,0.5,0.615825176239,0.472440004349,-23.28
int8|int8|int4,1,100,0.0,0.5,0.606857061386,0.474430084229,-21.82
int8|int8|int4,1,100,1.0,0.5,0.638623952866,0.496793031693,-22.21
int8|int8|int4,1,100,5.0,0.5,0.657874822617,0.5347468853,-18.72
int8|int8|int4,1,100,10.0,0.5,0.710536003113,0.58779001236,-17.28
int8|int8|int4,1,100,-10.0,0.9,0.390590906143,0.277939081192,-28.84
int8|int8|int4,1,100,-5.0,0.9,0.386452198029,0.272063016891,-29.60
int8|int8|int4,1,100,-1.0,0.9,0.386543989182,0.267870187759,-30.70
int8|int8|int4,1,100,0.0,0.9,0.387423992157,0.273354053497,-29.44
int8|int8|int4,1,100,1.0,0.9,0.389196872711,0.28794503212,-26.02
int8|int8|int4,1,100,5.0,0.9,0.398077011108,0.295100927353,-25.87
int8|int8|int4,1,100,10.0,0.9,0.401782035828,0.296557188034,-26.19
int8|int8|int4,1,100,-10.0,1.0,0.313062906265,0.224902153015,-28.16
int8|int8|int4,1,100,-5.0,1.0,0.26796412468,0.223649024963,-16.54
int8|int8|int4,1,100,-1.0,1.0,0.30627989769,0.222609996796,-27.32
int8|int8|int4,1,100,0.0,1.0,0.299968004227,0.222335100174,-25.88
int8|int8|int4,1,100,1.0,1.0,0.304933071136,0.223820924759,-26.60
int8|int8|int4,1,100,5.0,1.0,0.305963039398,0.223427057266,-26.98
int8|int8|int4,1,100,10.0,1.0,0.305854082108,0.22451210022,-26.60
int8|int8|int4,1,10,-10.0,0.0,1.13169384003,1.08298921585,-4.30
int8|int8|int4,1,10,-5.0,0.0,1.10960006714,0.983640909195,-11.35
int8|int8|int4,1,10,-1.0,0.0,1.04773807526,0.918105840683,-12.37
int8|int8|int4,1,10,0.0,0.0,0.994843006134,0.901463985443,-9.39
int8|int8|int4,1,10,1.0,0.0,1.00956606865,0.921837091446,-8.69
int8|int8|int4,1,10,5.0,0.0,1.09036397934,0.986555099487,-9.52
int8|int8|int4,1,10,10.0,0.0,1.15045118332,1.07879281044,-6.23
int8|int8|int4,1,10,-10.0,0.1,1.0989689827,1.05908298492,-3.63
int8|int8|int4,1,10,-5.0,0.1,1.05020403862,0.971900939941,-7.46
int8|int8|int4,1,10,-1.0,0.1,1.02624583244,0.91853094101,-10.50
int8|int8|int4,1,10,0.0,0.1,0.94045996666,0.834160089493,-11.30
int8|int8|int4,1,10,1.0,0.1,0.987220048904,0.863348960876,-12.55
int8|int8|int4,1,10,5.0,0.1,1.07219409943,0.967072963715,-9.80
int8|int8|int4,1,10,10.0,0.1,1.08880901337,1.03266310692,-5.16
int8|int8|int4,1,10,-10.0,0.5,1.05930709839,1.01524591446,-4.16
int8|int8|int4,1,10,-5.0,0.5,0.724497079849,0.603538036346,-16.70
